"Event ID","Event Name","Started At","Ended At"
"931-3961-2147484015-20220513","MOTOPRIX REGION B ROUND 2 2022","2022-05-14 02:30:00 UTC","2022-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"610","SIRKUIT MIJEN - SEMARANG","3961","sirkuit mijen semarang","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484021","WARMUP","1073744511","3. BBK 4TAK STD 150CC ROOKIE","Practice","2022-05-15 02:10:00 UTC","2022-05-15 02:42:30 UTC","PROVISIONAL","11","https://racehero.io/events/motoprix-region-b-round-2-2022/results/1073744511"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"Veda Ega Pratama","1","1","54","","14","14","","","","0","11","546.802","8","46.838","115.291","108.632","16.5","0","DIY","Astra Motor Racing Team Yogyakarta","Honda Sonic"
"M. Kiandra Ramadhipa","2","2","212","","1","1","0.209","","0.209","5 Laps","6","296.117","5","47.047","114.779","109.416","9.0","0","Jateng","Honda 260 Narendra Tanikaya HTJRT Taka Tech TJR","Honda"
"M. Diandra","3","3","7","","17","17","0.262","","0.471","1 Lap","10","542.016","8","47.309","114.143","99.628","15.0","0","DIY","Astra Motor Racing Team Yogyakarta","Honda Sonic"
"Jorge Raphael Gading","4","4","72","","20","20","0.006","","0.477","1 Lap","10","538.204","8","47.315","114.129","100.334","15.0","0","Jateng","Astra Motor Racing Team Yogyakarta","Honda Sonic"
"Decksa Almer","5","5","19","","9","9","0.306","","0.783","2 Laps","9","468.17","6","47.621","113.395","103.808","13.5","0","Jabar","Astra Motor Racing Team Yogyakarta","Honda Sonic"
"Felix Putra Mulia","6","6","306","","10","10","0.182","","0.965","13.414","11","560.216","9","47.803","112.964","106.031","16.5","0","Jabar","Privateer","Yamaha MX-King"
"M. Zachry Akbar","7","7","24","","7","7","0.027","","0.992","3 Laps","8","435.095","6","47.83","112.9","99.289","12.0","0","Banten","Honda BKJU Pride Proliner Pirelli BJB SCK Navaro NHK","Honda Sonic"
"Akbar Abud Afdalah","8","8","73","","13","13","0.015","","1.007","1 Lap","10","538.501","8","47.845","112.864","100.278","15.0","0","Jabar","Auto 529 Cita Rasa Al-Zikra TUS Racing","Honda Sonic"
"Hafizd Fahril Rasyadan","9","9","96","","8","8","0.061","","1.068","18.187","11","564.989","10","47.906","112.721","105.135","16.5","0","Jatim","Privateer","Yamaha MX-King"
"Chessy Melandri","10","10","99","","21","21","0.026","","1.094","3 Laps","8","448.084","5","47.932","112.66","96.41","12.0","0","Jabar","Privateer","Honda GTR"
"Febrian M. Yusuf","11","11","146","","22","22","0.295","","1.389","1 Lap","10","528.983","8","48.227","111.97","102.083","15.0","0","Jateng","Honda Laturama KYB Proliner RCB NHK Ipone Gaspol","Honda Sonic"
"Davin Christian Putera","12","12","245","","19","19","0.046","","1.435","1 Lap","10","545.801","5","48.273","111.864","98.937","15.0","0","DIY","Privateer","Yamaha MX-King"
"Felix VH","13","13","26","","18","18","0.026","","1.461","1 Lap","10","538.379","6","48.299","111.804","100.301","15.0","0","Jateng","RH57 RJM VND Naztwo Surf Tenda MART NHK","Yamaha MX-King"
"Kiki AP.","14","14","154","","2","2","0.124","","1.585","2.774","11","549.576","8","48.423","111.517","108.083","16.5","0","Jateng","Privateer","Honda Sonic"
"Gantar Wahyu Evendy","15","15","79","","15","15","0.142","","1.727","16.917","11","563.719","10","48.565","111.191","105.372","16.5","0","Jatim","Privateer","Yamaha MX-King"
"Archie Ramiro","16","16","71","","12","12","0.364","","2.091","1 Lap","10","526.306","9","48.929","110.364","102.602","15.0","0","Jatim","Privateer","Yamaha MX-King"
"Ahmad Vandi Irawan","17","17","239","","4","4","0.058","","2.149","4 Laps","7","395.971","4","48.987","110.233","95.462","10.5","0","Kaltim","Privateer","Honda GTR"
"Hendriyansah","18","18","127","","11","11","0.012","","2.161","6 Laps","5","269.795","3","48.999","110.206","100.076","7.5","0","DKI","GMP 29 HDS VND AHRS Racing Team","Yamaha MX-King"
"Vicky Pandu Wahyudi","19","19","48","","6","6","0.371","","2.532","1 Lap","10","529.858","10","49.37","109.378","101.914","15.0","0","Jatim","Honda Kenochi Rafa Binar Fast Tech","Honda Sonic"
"Chrishandito Susanto","20","20","36","","24","","0.253","","2.785","16.058","7","562.86","7","49.623","108.821","67.157","10.5","0","Jabar","Privateer","Yamaha MX-King"
"Favian Maulida","21","21","63","","3","3","0.014","","2.799","1 Lap","10","527.206","9","49.637","108.79","102.427","15.0","0","Jatim","Privateer","Honda Sonic"
"M. Firhan Cahya Nugraha","22","22","9","","5","5","0.240","","3.039","3 Laps","8","534.049","7","49.877","108.266","80.891","12.0","0","Jabar","Honda WH19 RT","Honda"
"Rivan Adli Nugraha","23","23","17","","23","","0.209","","3.248","2 Laps","9","546.652","7","50.086","107.815","88.905","13.5","0","Jabar","Privateer","Yamaha MX-King"
"M. Rama Putra","24","24","226","","16","16","4.255","","7.503","9 Laps","2","139.391","2","54.341","99.372","77.48","3.0","0","Jabar","Honda 86 Ristan","Honda Supra GTR"
