"Event ID","Event Name","Started At","Ended At"
"931-3961-2147484015-20220513","MOTOPRIX REGION B ROUND 2 2022","2022-05-14 02:30:00 UTC","2022-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"610","SIRKUIT MIJEN - SEMARANG","3961","sirkuit mijen semarang","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484021","WARMUP","1073744510","4. BBK 4TAK STD 150CC BEGINNER","Practice","2022-05-15 02:00:00 UTC","2022-05-15 02:30:08 UTC","PROVISIONAL","10","https://racehero.io/events/motoprix-region-b-round-2-2022/results/1073744510"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"Nelson Cai Roli","1","1","76","","1","1","","","","0","10","593.64","6","49.031","110.134","90.964","15.0","0","DIY","Privateer","Honda"
"Dananyaksa Wida Pangestu","2","2","260","","5","5","0.054","","0.054","2 Laps","8","546.904","5","49.085","110.013","78.99","12.0","0","DIY","YMH Yamalube Aditama SCM NHK VND Pirelli SSS PASN STSJ Berau","Yamaha MX-King"
"Bintang Pranata Sukma","3","3","38","","7","","0.086","","0.140","20.984","9","614.624","7","49.171","109.821","79.073","13.5","0","Banten","Astra Motor Racing Team Yogyakarta","Honda Sonic"
"Resky Yusuf Hermawan","4","4","105","","3","3","0.113","","0.253","6.345","9","599.985","9","49.284","109.569","81.002","13.5","0","Kalteng","Privateer","Honda Sonic"
"Abimanyu Fermadi","5","5","45","","10","","0.166","","0.419","22.461","8","616.101","8","49.45","109.201","70.118","12.0","0","DIY","Privateer","Honda Supra GTR"
"M. Haikal Ramadhan","6","6","70","","6","","0.068","","0.487","2 Laps","8","591.727","8","49.518","109.051","73.007","12.0","0","Banten","Honda BKJU Pride RCB Proliner Pirelli BJB SCK Navaro NHK","Honda Sonic"
"Alvaro Hetta Mahendra","7","7","59","","4","4","0.019","","0.506","2 Laps","8","550.54","5","49.537","109.009","78.468","12.0","0","Jateng","Privateer","Honda Sonic"
"Ziven Rozul","8","8","17","","22","","0.127","","0.633","4 Laps","6","585.374","6","49.664","108.731","55.349","9.0","0","Jabar","Honda 260 Narendra Tanikaya HTJRT Taka Tech TJR","Honda"
"Fadil Algassani Priyadi","9","9","80","","18","","0.092","","0.725","7.454","7","601.094","7","49.756","108.53","62.885","10.5","0","DIY","Privateer","Honda Sonic"
"Omar Asyfaq","10","10","115","","8","","0.501","","1.226","5 Laps","5","417.323","5","50.257","107.448","64.698","7.5","0","Jateng","Honda Laturama KYB Proliner RCB NHK Ipone Gaspol","Honda GTR"
"Sabian Fathul Ilmi","11","11","23","","2","2","0.282","","1.508","1 Lap","9","591.473","9","50.539","106.848","82.168","13.5","0","DIY","YMH Yamalube Aditama SCM NHK VND Pirelli SSS PASN STSJ Berau","Yamaha MX-King"
"Vicho Sakty","12","12","139","","20","","0.014","","1.522","25.928","7","619.568","5","50.553","106.819","61.01","10.5","0","DKI","Privateer","Honda Supra GTR"
"Afhil Azhraf Sanjaya","13","13","99","","17","","0.141","","1.663","5.256","7","598.896","3","50.694","106.521","63.116","10.5","0","Sulsel","Privateer","Honda Sonic"
"Juna Octavian","14","14","27","","19","","0.394","","2.057","31","7","624.64","7","51.088","105.7","60.515","10.5","0","Jabar","Privateer","Honda"
"M. Nabil","15","15","196","","16","","0.266","","2.323","2.145","7","595.785","5","51.354","105.152","63.446","10.5","0","Jatim","Privateer","Honda Sonic"
"Satria Tegar Rijaksana","16","16","26","","24","","0.414","","2.737","18.401","5","612.041","5","51.768","104.312","44.115","7.5","0","DIY","Privateer","Yamaha MX-King"
"Farrel Pramudya Ventura","17","17","8","","12","","0.229","","2.966","18.961","8","612.601","8","51.997","103.852","70.519","12.0","0","Jateng","Privateer","Honda Sonic"
"M. Fahrezy","18","18","29","","14","","0.484","","3.450","37.981","8","631.621","8","52.481","102.894","68.395","12.0","0","Jatim","Privateer","Honda"
"Kawahara Putra Viandry","19","19","15","","15","","0.100","","3.550","3 Laps","7","591.304","6","52.581","102.699","63.927","10.5","0","Jabar","WH 19 Racing Team","Honda"
"Lexi Caplin","20","20","193","","9","","0.277","","3.827","2 Laps","8","590.867","8","52.858","102.161","73.113","12.0","0","Jateng","Privateer","Yamaha MX-King"
"Akdhan BDS","21","21","238","","21","","0.252","","4.079","4.719","6","598.359","6","53.11","101.676","54.148","9.0","0","Jatim","Privateer","Honda Sonic"
"K.A. Fatih","22","22","39","","25","","0.196","","4.275","12.069","4","605.709","4","53.306","101.302","35.661","6.0","0","Jabar","Privateer","Honda Supra GTR"
"Avirya Rangga","23","23","129","","11","","0.072","","4.347","24.912","8","618.552","6","53.378","101.165","69.841","12.0","0","DIY","Privateer","Honda Sonic"
"M. Maulana Malek Ibrahim","24","24","79","","23","","0.151","","4.498","39.977","6","633.617","5","53.529","100.88","51.135","9.0","0","Jatim","Honda Kenochi Rafa Binar Fast Tech","Honda Sonic"
"M. Zidan Deo","25","25","157","","13","","0.380","","4.878","38.358","8","631.998","6","53.909","100.169","68.355","12.0","0","Jatim","Privateer","Honda Sonic"
