"Event ID","Event Name","Started At","Ended At"
"931-3961-2147484015-20220513","MOTOPRIX REGION B ROUND 2 2022","2022-05-14 02:30:00 UTC","2022-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"610","SIRKUIT MIJEN - SEMARANG","3961","sirkuit mijen semarang","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484017","RACE 1","1073744483","4. BBK 4TAK STD 150CC BEGINNER","Race","2022-05-14 07:35:00 UTC","2022-05-14 07:49:47 UTC","PROVISIONAL","14","https://racehero.io/events/motoprix-region-b-round-2-2022/results/1073744483"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"Alvaro Hetta Mahendra","1","1","59","","1","1","","","","0","14","749.773","6","48.421","111.522","100.831","21.0","0","Jateng","Alva Jaya Kema 61 Shijiro Mons 54","Honda Sonic"
"Dananyaksa Wida Pangestu","2","2","260","","2","2","0.302","","0.302","0.302","14","750.075","6","48.428","111.506","100.79","21.0","0","DIY","YMH Yamalube Aditama SCM NHK VND Pirelli SSS PASN STSJ Berau","Yamaha MX-King"
"Ziven Rozul","3","3","17","","4","4","3.976","","4.278","4.278","14","754.051","6","48.505","111.329","100.258","21.0","0","Jabar","Honda 260 Narendra Tanikaya HTJRT Taka Tech TJR","Honda"
"Abimanyu Fermadi","4","4","45","","24","24","4.644","","8.922","8.922","14","758.695","9","48.214","112.001","99.645","21.0","0","DIY","Daya Honda Jayadi","Honda Supra GTR"
"M. Haikal Ramadhan","5","5","70","","9","9","2.387","","11.309","11.309","14","761.082","5","49.0","110.204","99.332","21.0","0","Banten","Honda BKJU Pride RCB Proliner Pirelli BJB SCK Navaro NHK","Honda Sonic"
"Nelson Cai Roli","6","6","76","","3","3","1.742","","13.051","13.051","14","762.824","5","48.708","110.865","99.105","21.0","0","DIY","LFN HP 969 Racing Team","Honda"
"Resky Yusuf Hermawan","7","7","105","","8","8","6.822","","19.873","19.873","14","769.646","5","49.55","108.981","98.227","21.0","0","Jateng","pejantan Tangguh Feat GOMS Dan Kawan-Kawan","Honda Sonic"
"Sabian Fathul Ilmi","8","8","23","","7","7","3.358","","23.231","23.231","14","773.004","5","49.59","108.893","97.8","21.0","0","DIY","YMH Yamalube Aditama SCM NHK VND Pirelli SSS PASN STSJ Berau","Yamaha MX-King"
"Omar Asyfaq","9","9","115","","12","12","1.213","","24.444","24.444","14","774.217","10","49.973","108.058","97.647","21.0","0","Jateng","Honda Laturama KYB Proliner RCB NHK Ipone Gaspol","Honda GTR"
"Fadil Algassani Priyadi","10","10","80","","6","6","3.202","","27.646","27.646","14","777.419","3","49.189","109.781","97.245","21.0","0","DIY","Gold MBKW2 Mons 54 Private","Honda Sonic"
