"Event ID","Event Name","Started At","Ended At"
"931-3961-2147484015-20220513","MOTOPRIX REGION B ROUND 2 2022","2022-05-14 02:30:00 UTC","2022-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"610","SIRKUIT MIJEN - SEMARANG","3961","sirkuit mijen semarang","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484020","RACE 2","1073744494","4. BBK 4TAK STD 150CC BEGINNER","Race","2022-05-15 05:20:00 UTC","2022-05-15 05:34:15 UTC","PROVISIONAL","14","https://racehero.io/events/motoprix-region-b-round-2-2022/results/1073744494"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"Alvaro Hetta Mahendra","1","1","59","","1","1","","","","0","14","765.437","7","48.989","110.229","98.767","21.0","0","Jateng","Privateer","Honda Sonic"
"Nelson CaiRoli","2","2","76","","2","2","2.094","","2.094","2.094","14","767.531","7","48.587","111.141","98.498","21.0","0","DIY","LFN HP 969 RACING TEAM","Honda"
"Dananyaksa Wida Pangestu","3","3","260","","3","3","1.467","","3.561","3.561","14","768.998","8","48.549","111.228","98.31","21.0","0","DIY","YMH Yamalube Aditama SCM NHK VND Pirelli SSS PASN STSJ Berau","Yamaha MX-King"
"Bintang Pranata Sukma","4","4","38","","5","5","3.789","","7.350","7.35","14","772.787","7","49.193","109.772","97.828","21.0","0","Banten","Astra Motor Racing Team Yogyakarta","Honda Sonic"
"M. Haikal Ramadhan","5","5","70","","7","7","2.829","","10.179","10.179","14","775.616","3","49.231","109.687","97.471","21.0","0","Banten","Honda BKJU Pride RCB Proliner Pirelli BJB SCK Navaro NHK","Honda Sonic"
"Ziven Rozul","6","6","17","","6","6","0.462","","10.641","10.641","14","776.078","11","48.935","110.35","97.413","21.0","0","Jabar","Honda 260 Narendra Tanikaya HTJRT Taka Tech TJR","Honda"
"Abimanyu Fermadi","7","7","45","","23","23","2.655","","13.296","13.296","14","778.733","12","48.369","111.642","97.081","21.0","0","DIY","Privateer","Honda Supra GTR"
"Resky Yusuf Hermawan","8","8","105","","22","22","5.794","","19.090","19.09","14","784.527","11","49.153","109.861","96.364","21.0","0","Kalteng","Privateer","Honda Sonic"
"Satria Tegar Rijaksana","9","9","26","","13","13","6.784","","25.874","25.874","14","791.311","7","50.594","106.732","95.538","21.0","0","DIY","Privateer","Yamaha MX-King"
"Juna Octavian","10","10","27","","10","10","0.338","","26.212","26.212","14","791.649","10","50.32","107.313","95.497","21.0","0","Jabar","Privateer","Honda"
"Omar Asyfaq","11","11","115","","11","11","0.593","","26.805","26.805","14","792.242","6","50.574","106.774","95.425","21.0","0","Jateng","Honda Laturama KYB Proliner RCB NHK Ipone Gaspol","Honda GTR"
"Vicho Sakty","12","12","139","","12","12","0.431","","27.236","27.236","14","792.673","4","50.461","107.013","95.374","21.0","0","DKI","Privateer","Honda Supra GTR"
"Sabian Fathul Ilmi","13","13","23","","4","4","4.939","","32.175","32.175","14","797.612","11","49.199","109.758","94.783","21.0","0","DIY","YMH Yamalube Aditama SCM NHK VND Pirelli SSS PASN STSJ Berau","Yamaha MX-King"
"M. Maulana Malek Ibrahim","14","14","79","","16","16","16.437","","48.612","48.612","14","814.049","6","51.972","103.902","92.869","21.0","0","Jatim","Honda Kenochi Rafa Binar Fast Tech","Honda Sonic"
"Kawahara Putra Viandry","15","15","15","","14","14","0.442","","49.054","49.054","14","814.491","6","51.974","103.898","92.819","21.0","0","Jabar","WH 19 Racing Team","Honda"
"Farrel Pramudya Ventura","16","16","8","","19","19","0.210","","49.264","49.264","14","814.701","4","51.991","103.864","92.795","21.0","0","Jateng","Privateer","Honda Sonic"
"K.A. Fatih","17","17","39","","24","24","3.723","","52.987","52.987","14","818.424","7","51.976","103.894","92.373","21.0","0","Jabar","Privateer","Honda Supra GTR"
"Avirya Rangga","18","18","129","","18","18","1 Lap","","1 Lap","8.983","13","774.42","13","52.306","103.239","90.648","19.5","0","DIY","Privateer","Honda Sonic"
"Lexi Caplin","19","19","193","","15","15","1.680","","1 Lap","10.663","13","776.1","6","52.865","102.147","90.452","19.5","0","Jateng","Privateer","Yamaha MX-King"
"Akdhan BDS","20","20","238","","20","20","1.346","","1 Lap","12.009","13","777.446","10","52.829","102.217","90.296","19.5","0","Jatim","Privateer","Honda Sonic"
"M. Zidan Deo","21","21","157","","17","17","1.267","","1 Lap","13.276","13","778.713","12","53.064","101.764","90.149","19.5","0","Jatim","Privateer","Honda Sonic"
"Fadil Algassani Priyadi","22","22","80","","8","8","1 Lap","","2 Laps","2 Laps","12","703.712","3","50.512","106.905","92.083","18.0","0","DIY","Privateer","Honda Sonic"
"M. Nabil","23","23","196","","21","21","5 Laps","","7 Laps","7 Laps","7","446.234","3","51.456","104.944","84.709","10.5","0","Jatim","Privateer","Honda Sonic"
"Afhil Azhraf Sanjaya","24","24","99","","9","9","5 Laps","","12 Laps","12 Laps","2","178.484","2","50.317","107.32","60.51","3.0","0","Sulsel","Privateer","Honda Sonic"
"M. Fahrezy","25","25","29","","0","","2 Laps","","14 Laps","14 Laps","0","75.321","0","0.0","0.0","0.0","0.0","0","Jatim","Privateer","Honda"
