"Event ID","Event Name","Started At","Ended At"
"931-3961-2147484015-20220513","MOTOPRIX REGION B ROUND 2 2022","2022-05-14 02:30:00 UTC","2022-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"610","SIRKUIT MIJEN - SEMARANG","3961","sirkuit mijen semarang","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484016","QTT","1073744470","2. BBK 4TAK TU 150CC NOVICE","Qualifying","2022-05-14 04:30:00 UTC","2022-05-14 05:12:35 UTC","PROVISIONAL","19","https://racehero.io/events/motoprix-region-b-round-2-2022/results/1073744470"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"Candra Hermawan","1","1","8","","14","14","","","","0","14","826.372","4","45.999","117.394","91.484","21.0","0","Jatim","YMH Yamalube Aditama SCM NHK VND Pirelli SSS PASN STSJ Berau","Yamaha MX-King"
"Muh. Gilang Akbar","2","2","293","","11","11","0.217","","0.217","1:33.868","15","920.24","13","46.216","116.843","88.021","22.5","0","DKI","GMP 29 HDS VND AHRS Racing Team","Yamaha MX-King"
"Abdul Gofar Mutaqin","3","3","79","","10","10","0.041","","0.258","53.652","15","880.024","14","46.257","116.739","92.043","22.5","0","Jabar","Pejantan Tangguh Designone ADD Suspension GDT Racing Creampie","Yamaha MX-King"
"Radeta Arya Khafi","4","4","33","","8","8","0.065","","0.323","1:34.148","16","920.52","14","46.322","116.575","93.86","24.0","0","Jabar","Astra Motor Racing Team Yogyakarta","Honda Sonic"
"Achmad Saefulloh","5","5","61","","4","4","0.028","","0.351","2:04.137","15","950.509","9","46.35","116.505","85.217","22.5","0","Jabar","Astra Motor Racing Team Yogyakarta","Honda Sonic"
"Decksa Almer","6","6","19","","5","5","0.255","","0.606","1:37.371","17","923.743","8","46.605","115.867","99.378","25.5","0","Jabar","Astra Motor Racing Team Yogyakarta","Honda Sonic"
"Fadli Rigani","7","7","17","","13","13","0.006","","0.612","1:38.067","18","924.439","11","46.611","115.852","105.145","27.0","0","DKI","GMP 29 HDS VND AHRS Racing Team","Yamaha MX-King"
"M. Kiandra Ramadhipa","8","8","212","","1","1","0.016","","0.628","1:25.112","19","911.484","14","46.627","115.813","112.564","28.5","0","Jateng","Honda 260 Narendra Tanikaya HTJRT Taka Tech TJR","Honda"
"Aqshal Ilham S.","9","9","195","","16","","0.009","","0.637","1 Lap","13","785.097","8","46.636","115.79","89.416","19.5","0","Jateng","Reina Racing Mode Z FT Andri Boll","Yamaha MX-King"
"Felix VH","10","10","26","","12","12","0.007","","0.644","1:31.585","18","917.957","6","46.643","115.773","105.887","27.0","0","Jateng","RH57 RJM VND Naztwo Surf Tenda MART NHK","Yamaha MX-King"
"M. Jordan Badru","11","11","257","","2","2","0.200","","0.844","11 Laps","3","158.153","2","46.843","115.279","102.432","4.5","0","Jateng","LFN HP 969 Racing Team","Yamaha MX-King"
"A. Daffa Feryansyah","12","12","53","","7","7","0.141","","0.985","1:42.942","18","929.314","8","46.984","114.933","104.593","27.0","0","Jabar","Honda 86 Ristan","Honda Sonic"
"Herlian Dandi","13","13","249","","3","3","0.020","","1.005","1:37.604","19","923.976","8","47.004","114.884","111.042","28.5","0","Banten","Honda 260 Narendra Tanikaya HTJRT Taka Tech TJR","Honda"
"Dovan DN","14","14","59","","6","6","0.028","","1.033","1:37.062","16","923.434","10","47.032","114.815","93.564","24.0","0","Jatim","DV. Group","Yamaha MX-King"
"Farrel Ramadhani","15","15","63","","9","9","0.270","","1.303","1:26.023","16","912.395","7","47.302","114.16","94.696","24.0","0","Jabar","Honda WH19 RT","Honda"
"Stefano Roszi","16","16","191","","15","","1.438","","2.741","6 Laps","8","493.563","3","48.74","110.792","87.527","12.0","0","Jateng","Fays RT Regina Brisk Koizumi RSV Cpt Racing","Yamaha MX-King"
