"Event ID","Event Name","Started At","Ended At"
"931-3961-2147484015-20220513","MOTOPRIX REGION B ROUND 2 2022","2022-05-14 02:30:00 UTC","2022-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"610","SIRKUIT MIJEN - SEMARANG","3961","sirkuit mijen semarang","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484020","RACE 2","1073744497","1. BBK 4TAK TU 150CC EXPERT","Race","2022-05-15 07:05:00 UTC","2022-05-15 07:21:49 UTC","PROVISIONAL","18","https://racehero.io/events/motoprix-region-b-round-2-2022/results/1073744497"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"Sulung Giwa","1","1","95","","5","5","","","","0","18","955.068","11","47.944","112.631","101.773","27.0","0","Jatim","Privateer","Yamaha MX-King"
"Arya Aditia H.","2","2","12","","3","3","0.160","","0.160","0.16","18","955.228","11","48.219","111.989","101.756","27.0","0","Jateng","Honda Laturama KYB Proliner RCB NHK Ipone Gaspol","Honda Sonic"
"Agus Kempul","3","3","47","","2","2","12.335","","12.495","12.495","18","967.563","16","47.805","112.959","100.459","27.0","0","Jateng","Privateer","Yamaha"
"Sakti Andre","4","4","48","","4","4","8.313","","20.808","20.808","18","975.876","17","48.144","112.164","99.603","27.0","0","Jatim","Privateer","Yamaha"
"Hafid Jus Marwianto","5","5","227","","6","6","1 Lap","","1 Lap","15.575","17","970.643","10","48.3","111.801","94.576","25.5","0","Jatim","Privateer","Yamaha MX-King"
"Arafah","6","6","2","","6","","1 Lap","","2 Laps","14.057","16","969.125","8","48.931","110.359","89.153","24.0","0","DKI","AMS RRS","Yamaha MX-King"
"Ervantona DM","7","7","126","","7","7","3 Laps","","5 Laps","5 Laps","13","723.793","11","48.245","111.929","96.989","19.5","0","Jateng","Privateer","Yamaha MX-King"
"Reza AW.","8","8","199","","8","8","5 Laps","","10 Laps","10 Laps","8","508.754","7","53.625","100.699","84.913","12.0","0","Jateng","Privateer","Yamaha MX-King"
"Azi Zihad","9","9","134","","1","1","5 Laps","","15 Laps","15 Laps","3","245.301","3","49.895","108.227","66.041","4.5","0","Jabar","Putra Galumpit Iphone RaceTech SP Racing Kuningan","Yamaha MX-King"
"M. Nurgianto","10","10","26","","0","","3 Laps","","18 Laps","18 Laps","0","73.59","0","0.0","0.0","0.0","0.0","0","DKI","Privateer","Yamaha MX-King"
"Damar Aby Yoga","11","11","133","","0","","0.443","","18 Laps","18 Laps","0","74.033","0","0.0","0.0","0.0","0.0","0",".","Privateer","Yamaha MX-King"
"Sigit PD.","12","12","63","","0","","0.091","","18 Laps","18 Laps","0","74.124","0","0.0","0.0","0.0","0.0","0","DIY","Honda Kenochi Rafa Binar Fast Tech","Honda Sonic"
"Idris SM.","13","13","163","","0","","0.096","","18 Laps","18 Laps","0","74.22","0","0.0","0.0","0.0","0.0","0","Jatim","Privateer","Yamaha"
"Febri Ramdani","14","14","229","","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jabar","Privateer","Yamaha"
