"Event ID","Event Name","Started At","Ended At"
"931-3961-2147484015-20220513","MOTOPRIX REGION B ROUND 2 2022","2022-05-14 02:30:00 UTC","2022-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"610","SIRKUIT MIJEN - SEMARANG","3961","sirkuit mijen semarang","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484017","RACE 1","1073744486","1. BBK 4TAK TU 150CC EXPERT","Race","2022-05-14 08:20:00 UTC","2022-05-14 08:37:01 UTC","PROVISIONAL","20","https://racehero.io/events/motoprix-region-b-round-2-2022/results/1073744486"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"Arafah","1","1","2","","7","7","","","","0","20","981.089","3","46.89","115.163","110.082","30.0","0","DKI","AMS RRS","Yamaha MX-King"
"Sulung Giwa","2","2","95","","3","3","1.595","","1.595","1.595","20","982.684","3","47.096","114.659","109.903","30.0","0","Jatim","Nirwana Racing Start MBR MRT Factory Neo Tech","Yamaha MX-King"
"Arya Aditia H.","3","3","12","","1","1","0.090","","1.685","1.685","20","982.774","3","47.072","114.718","109.893","30.0","0","Jateng","Honda Laturama KYB Proliner RCB NHK Ipone Gaspol","Honda Sonic"
"Azi Zihad","4","4","134","","4","4","0.362","","2.047","2.047","20","983.136","3","46.873","115.205","109.853","30.0","0","Jabar","Putra Galumpit Iphone RaceTech SP Racing Kuningan","Yamaha MX-King"
"Idris SM.","5","5","163","","9","9","5.504","","7.551","7.551","20","988.64","5","47.308","114.146","109.241","30.0","0","Jatim","P.U.B. Group BK Tech","Yamaha"
"Damar Aby Yoga","6","6","133","","10","10","1.359","","8.910","8.91","20","989.999","6","47.394","113.938","109.091","30.0","0",".","Sergio Racing Team","Yamaha MX-King"
"Sigit PD.","7","7","63","","8","8","4.222","","13.132","13.132","20","994.221","3","47.563","113.534","108.628","30.0","0","DIY","Honda Kenochi Rafa Binar Fast Tech","Honda Sonic"
"M. Nurgianto","8","8","26","","6","6","0.434","","13.566","13.566","20","994.655","4","46.784","115.424","108.58","30.0","0","DKI","VRSG Racing Team","Yamaha MX-King"
"Ervantona DM","9","9","126","","13","13","8.072","","21.638","21.638","20","1002.727","10","47.863","112.822","107.706","30.0","0","Jateng","Fays RT Regina Brisk Koizumi RSV Cpt Racing","Yamaha MX-King"
"HAFID JUS MARWINTO","10","10","227","","11","11","7.898","","29.536","29.536","20","1010.625","4","47.947","112.624","106.865","30.0","0","JATIM","YAMAHA"
"Reza AW","11","11","199","","12","12","1.717","","31.253","31.253","20","1012.342","5","48.55","111.226","106.683","30.0","0"
"AGUS REMPUL","12","12","47","","2","2","3 Laps","","3 Laps","3 Laps","17","845.752","5","47.185","114.443","108.542","25.5","0","JATENG","YAMAHA"
"SAKTI ANDRE","13","13","48","","5","5","1 Lap","","4 Laps","4 Laps","16","790.91","12","46.893","115.156","109.241","24.0","0","JATIM","MNZ Chrome Semarang","Yamaha"
"Febri Ramdani","14","14","229","","14","14","10 Laps","","14 Laps","14 Laps","6","336.667","3","49.611","108.847","96.238","9.0","0","Jabar","Torch Engineering","Yamaha"
