"Event ID","Event Name","Started At","Ended At"
"931-3961-2147484015-20220513","MOTOPRIX REGION B ROUND 2 2022","2022-05-14 02:30:00 UTC","2022-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"610","SIRKUIT MIJEN - SEMARANG","3961","sirkuit mijen semarang","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484021","WARMUP","1073744513","1. BBK 4TAK TU 150CC EXPERT","Practice","2022-05-15 02:30:00 UTC","2022-05-15 03:05:32 UTC","PROVISIONAL","10","https://racehero.io/events/motoprix-region-b-round-2-2022/results/1073744513"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"Agus Kempul","1","1","47","","6","6","","","","0","7","352.081","6","46.79","115.409","107.362","10.5","0","Jateng","Privateer","Yamaha"
"Sakti Andre","2","2","48","","5","5","0.392","","0.392","0.803","6","352.884","6","47.182","114.45","91.815","9.0","0","Jatim","Privateer","Yamaha"
"Idris SM.","3","3","163","","9","9","0.150","","0.542","1 Lap","6","332.307","6","47.332","114.088","97.5","9.0","0","Jatim","Privateer","Yamaha"
"M. Nurgianto","4","4","26","","11","11","0.010","","0.552","26.891","7","378.972","6","47.342","114.064","99.744","10.5","0","DKI","Privateer","Yamaha MX-King"
"Arya Aditia H.","5","5","12","","2","2","0.008","","0.560","2:24.88","10","496.961","10","47.35","114.044","108.66","15.0","0","Jateng","Honda Laturama KYB Proliner RCB NHK Ipone Gaspol","Honda Sonic"
"Azi Zihad","6","6","134","","13","13","0.029","","0.589","1:16.821","7","428.902","5","47.379","113.975","88.132","10.5","0","Jabar","Privateer","Yamaha MX-King"
"Arafah","7","7","2","","1","1","0.026","","0.615","4:11.692","10","603.773","10","47.405","113.912","89.438","15.0","0","DKI","Privateer","Yamaha MX-King"
"Hafid Jus Marwianto","8","8","227","","7","7","0.089","","0.704","1 Lap","6","331.888","6","47.494","113.699","97.623","9.0","0","Jatim","Privateer","Yamaha MX-King"
"Damar Aby Yoga","9","9","133","","10","10","0.016","","0.720","32.457","7","384.538","4","47.51","113.66","98.3","10.5","0",".","Privateer","Yamaha MX-King"
"Sigit PD.","10","10","63","","12","12","0.358","","1.078","3 Laps","4","235.893","4","47.868","112.81","91.567","6.0","0","DIY","Honda Kenochi Rafa Binar Fast Tech","Honda Sonic"
"Ervantona DM","11","11","126","","4","4","0.337","","1.415","3 Laps","4","221.996","4","48.205","112.022","97.299","6.0","0","Jateng","Privateer","Yamaha MX-King"
"Sulung Giwa","12","12","95","","14","14","0.621","","2.036","3 Laps","4","258.757","2","48.826","110.597","83.476","6.0","0","Jatim","Privateer","Yamaha MX-King"
"Febri Ramdani","13","13","229","","8","8","0.111","","2.147","3:51.305","9","583.386","4","48.937","110.346","83.307","13.5","0","Jabar","Privateer","Yamaha"
"Reza AW.","14","14","199","","3","3","2.168","","4.315","5 Laps","2","120.996","2","51.105","105.665","89.259","3.0","0","Jateng","Privateer","Yamaha MX-King"
