"Event ID","Event Name","Started At","Ended At"
"931-3961-2147484015-20220513","MOTOPRIX REGION B ROUND 2 2022","2022-05-14 02:30:00 UTC","2022-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"610","SIRKUIT MIJEN - SEMARANG","3961","sirkuit mijen semarang","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484018","FREE PRACTICE","1073744491","3. BBK 4TAK STD 150CC ROOKIE","Practice","2022-05-14 02:45:00 UTC","2022-05-14 02:55:00 UTC","PROVISIONAL","10","https://racehero.io/events/motoprix-region-b-round-2-2022/results/1073744491"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"M. Kiandra Ramadhipa","1","1","212","","4","4","","","","0","7","345.857","7","46.963","114.984","109.294","10.5","0","Jateng","Honda 260 Narendra Tanikaya HTJRT Taka Tech TJR","Honda"
"Veda Ega Pratama","2","2","54","","6","6","0.012","","0.012","2:36.775","10","502.632","7","46.975","114.955","107.434","15.0","0","DIY","Astra Motor Racing Team Yogyakarta","Honda Sonic"
"Akbar Abud Afdalah","3","3","73","","14","14","0.597","","0.609","2:50.881","10","516.738","10","47.572","113.512","104.502","15.0","0","Jabar","Auto 529 Cita Rasa Al-Zikra TUS Racing","Honda Sonic"
"M. Zachry Akbar","4","4","24","","9","9","0.036","","0.645","2:44.766","10","510.623","8","47.608","113.426","105.753","15.0","0","Banten","Honda BKJU Pride Proliner Pirelli BJB SCK Navaro NHK","Honda Sonic"
"Decksa Almer","5","5","19","","20","20","0.102","","0.747","2:44.544","10","510.401","8","47.71","113.184","105.799","15.0","0","Jabar","Astra Motor Racing Team Yogyakarta","Honda Sonic"
"Febrian M. Yusuf","6","6","146","","23","23","0.038","","0.785","3:00.291","8","526.148","6","47.748","113.094","82.106","12.0","0","Jateng","Honda Laturama KYB Proliner RCB NHK Ipone Gaspol","Honda Sonic"
"Jorge Raphael Gading","7","7","72","","16","16","0.057","","0.842","2:58.667","10","524.524","10","47.805","112.959","102.95","15.0","0","Jateng","Astra Motor Racing Team Yogyakarta","Honda Sonic"
"Felix Putra Mulia","8","8","306","","10","10","0.093","","0.935","2:32.407","10","498.264","7","47.898","112.74","108.376","15.0","0","Jabar","Yamaha Yamalube TDR Cargloss SJCRT R55 IRC","Yamaha MX-King"
"Felix VH","9","9","26","","3","3","0.027","","0.962","2:30.9","10","496.757","4","47.925","112.676","108.705","15.0","0","Jateng","RH57 RJM VND Naztwo Surf Tenda MART NHK","Yamaha MX-King"
"Kiki AP.","10","10","154","","25","25","0.064","","1.026","2:52.331","10","518.188","10","47.989","112.526","104.209","15.0","0","Jateng","Mahesa Lembu Jon's Ft KK Speed","Honda Sonic"
"M. Diandra","11","11","7","","12","12","0.060","","1.086","2:37.977","9","503.834","7","48.049","112.385","96.46","13.5","0","DIY","Astra Motor Racing Team Yogyakarta","Honda Sonic"
"Hendriyansah","12","12","127","","1","1","0.081","","1.167","2:50.673","8","516.53","4","48.13","112.196","83.635","12.0","0","DKI","GMP 29 HDS VND AHRS Racing Team","Yamaha MX-King"
"Hafizd Fahril Rasyadan","13","13","96","","7","7","0.013","","1.180","2:33.036","10","498.893","5","48.143","112.166","108.24","15.0","0","Jatim","The Strokes 55","Yamaha MX-King"
"Che Ssy Melandri","14","14","99","","8","8","0.065","","1.245","2:30.327","10","496.184","6","48.208","112.015","108.831","15.0","0","Jabar","LFN HP 969 Racing Team","Honda GTR"
"Ahmad Vandi Irawan","15","15","239","","15","15","0.282","","1.527","2:43.782","10","509.639","8","48.49","111.363","105.957","15.0","0","Kaltim","Daya Honda Jayadi","Honda GTR"
"Gantar Wahyu Evendy","16","16","79","","13","13","0.006","","1.533","2:36.314","10","502.171","9","48.496","111.349","107.533","15.0","0","Jatim","The Strokes 55","Yamaha MX-King"
"Davin Christian Putera","17","17","245","","5","5","0.160","","1.693","2:34.348","10","500.205","2","48.656","110.983","107.956","15.0","0","DIY","48 MKO Racing","Yamaha MX-King"
"Vicky Pandu Wahyudi","18","18","48","","18","18","0.812","","2.505","2:57.656","10","523.513","8","49.468","109.161","103.149","15.0","0","Jatim","Honda Kenochi Rafa Binar Fast Tech","Honda Sonic"
"Chrishandito Susanto","19","19","36","","22","22","0.058","","2.563","2:32.319","9","498.176","9","49.526","109.034","97.556","13.5","0","Jabar","Petani Pejuang AMR Racing","Yamaha MX-King"
"Rivan Adli Nugraha","20","20","17","","19","19","0.114","","2.677","2:15.875","9","481.732","9","49.64","108.783","100.886","13.5","0","Jabar","48 MKO Racing 38 Racing Team Family AB139","Yamaha MX-King"
"M. Firhan Cahya Nugraha","21","21","9","","17","17","0.083","","2.760","2:56.793","10","522.65","7","49.723","108.602","103.32","15.0","0","Jabar","WH 19","Honda"
"M. Rama Putra","22","22","226","","11","11","0.029","","2.789","2:06.546","9","472.403","9","49.752","108.538","102.878","13.5","0","Jabar","Honda 86 Ristan","Honda Supra GTR"
"Archie Ramiro","23","23","71","","21","21","0.305","","3.094","2:34.986","9","500.843","8","50.057","107.877","97.036","13.5","0","Jatim","Sawah Klasik","Yamaha MX-King"
"WAHYU ERWIN","24","24","148","","27","","0.367","","3.461","2:17.177","7","483.034","6","50.424","107.092","78.255","10.5","0","JATENG","YAMAHA"
"FAVIAN MAULIDA","25","25","63","","26","","0.045","","3.506","2:43.674","8","509.531","6","50.469","106.996","84.784","12.0","0","JATIM","HONDA"
"M. Handes Gofary","26","26","87","","2","2","0.363","","3.869","3 Laps","4","213.734","4","50.832","106.232","101.06","6.0","0","Jabar","Honda 86 Ristan","Honda Supra GTR"
"K.A. Fatih","27","27","39","","24","24","0.932","","4.801","2:34.191","9","500.048","3","51.764","104.32","97.191","13.5","0","Jabar","Yamalika MRS Mayong Team","Yamaha MX-King"
"Anantha","28","28","74","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sumbar","ABJRT Jantuk Mama Privater","Suzuki Satria FU"
