"Event ID","Event Name","Started At","Ended At"
"794-1636-2147484219-20190728","prova RACE HERO","2019-07-27 12:00:00 UTC","2019-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1147","casa-test","1636","casa test","0.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484224","   GARA 2","1073744337","MINIGP OVER 14","Race","2019-07-28 15:13:00 UTC","2019-07-28 15:21:00 UTC","PROVISIONAL","3","https://racehero.io/events/prova-race-hero/results/1073744337"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DEGIOVANNI ANDREA","1","1","95","MINIGP OVER 14CV","9","","","","","0","3","1268.585","2","105.321","6.836","1.703","0.6000000000000001","0"
"MANCINI STEFANO","2","2","26","MINIGP OVER 14CV","14","","1.053","","1.053","1.053","3","1269.638","2","138.988","5.18","1.701","0.6000000000000001","0","PBS"
"VERGNANO LUCA","3","3","4","MINIGP OVER 14CV","8","","1.943","","2.996","2.996","3","1271.581","2","131.77","5.464","1.699","0.6000000000000001","0","PBS"
"MONTICELLI ANDREA","4","4","89","MINIGP OVER 14CV","13","","0.447","","3.443","3.443","3","1272.028","2","99.342","7.248","1.698","0.6000000000000001","0"
"VIALE ALEX","5","5","18","MINIGP OVER 14CV","4","","1.553","","4.996","4.996","3","1273.581","2","141.204","5.099","1.696","0.6000000000000001","0"
"MAIOCCHI ALESSANDRO","6","6","88","MINIGP OVER 14CV","10","","1.469","","6.465","6.465","3","1275.05","2","140.993","5.107","1.694","0.6000000000000001","0"
"GALEASSO EZIO","7","7","6","MINIGP OVER 14CV","1","","1.382","","7.847","7.847","3","1276.432","2","133.103","5.409","1.692","0.6000000000000001","0"
"DI NUNZIO MARCO","8","8","98","MINIGP OVER 14CV","5","","2.310","","10.157","10.157","3","1278.742","2","116.827","6.163","1.689","0.6000000000000001","0"
"FERRARI ALBERTO","9","9","333","MINIGP OVER 14CV","7","","0.002","","10.159","10.159","3","1278.744","2","111.905","6.434","1.689","0.6000000000000001","0","BUCCI"
"NOVELLI FABIO","10","10","115","MINIGP OVER 14CV","18","","1.459","","11.618","11.618","3","1280.203","2","130.936","5.499","1.687","0.6000000000000001","0","BUCCI"
"ANZINI ANDREA","11","11","24","MINIGP OVER 14CV","6","","2.525","","14.143","14.143","3","1282.728","2","140.627","5.12","1.684","0.6000000000000001","0"
"BARZAGHI CARLO","12","12","181","MINIGP OVER 14CV","19","","0.703","","14.846","14.846","3","1283.431","2","89.113","8.08","1.683","0.6000000000000001","0"
"PIOVESANA PATRICK","13","13","7","MINIGP OVER 14CV","15","","1.362","","16.208","16.208","3","1284.793","2","95.446","7.544","1.681","0.6000000000000001","0"
"BRAMATI JENKIT","14","14","68","MINIGP OVER 14CV","12","","1.215","","17.423","17.423","3","1286.008","2","130.022","5.538","1.68","0.6000000000000001","0"
"NAVA LUCA","15","15","36","MINIGP OVER 14CV","16","","2.177","","19.600","19.6","3","1288.185","2","118.614","6.07","1.677","0.6000000000000001","0"
"MEREGALLI CHIARA","16","16","91","MINIGP OVER 14CV","17","","1.241","","20.841","20.841","3","1289.426","2","99.26","7.254","1.675","0.6000000000000001","0"
"VITALI ANDREA","17","17","11","MINIGP OVER 14CV","11","","0.904","","21.745","21.745","3","1290.33","2","115.416","6.238","1.674","0.6000000000000001","0","PBS"
"FOIS ANDREA","18","18","64","MINIGP OVER 14CV","3","","1.197","","22.942","22.942","3","1291.527","2","121.413","5.93","1.672","0.6000000000000001","0","BUCCI"
"GRILLI GABRIEL","19","19","77","MINIGP OVER 14CV","2","","2.735","","25.677","25.677","3","1294.262","2","135.946","5.296","1.669","0.6000000000000001","0"
