"Event ID","Event Name","Started At","Ended At"
"794-1636-2147484219-20190728","prova RACE HERO","2019-07-27 12:00:00 UTC","2019-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1147","casa-test","1636","casa test","0.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484223","   GARA 1","1073744328","MINIGP OVER 14","Race","2019-07-28 12:40:00 UTC","2019-07-28 09:18:00 UTC","PROVISIONAL","6","https://racehero.io/events/prova-race-hero/results/1073744328"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"NOVELLI FABIO","1","1","115","MINIGP OVER 14CV","5","","","","","0","6","727.622","3","38.548","18.678","5.937","1.2000000000000002","0","BUCCI"
"VIALE ALEX","2","2","18","MINIGP OVER 14CV","8","","1.344","","1.344","1.344","6","728.966","3","55.17","13.051","5.926","1.2000000000000002","0"
"GRILLI GABRIEL","3","3","77","MINIGP OVER 14CV","19","","6.805","","8.149","8.149","6","735.771","2","17.147","41.99","5.871","1.2000000000000002","0"
"ANZINI ANDREA","4","4","24","MINIGP OVER 14CV","11","","2.349","","10.498","10.498","6","738.12","3","35.522","20.269","5.853","1.2000000000000002","0"
"MAIOCCHI ALESSANDRO","5","5","88","MINIGP OVER 14CV","7","","4.806","","15.304","15.304","6","742.926","3","50.139","14.36","5.815","1.2000000000000002","0"
"BRAMATI JENKIT","6","6","68","MINIGP OVER 14CV","18","","2.082","","17.386","17.386","6","745.008","3","39.861","18.063","5.799","1.2000000000000002","0"
"NAVA LUCA","7","7","36","MINIGP OVER 14CV","13","","2.430","","19.816","19.816","6","747.438","2","49.074","14.672","5.78","1.2000000000000002","0"
"GALEASSO EZIO","8","8","6","MINIGP OVER 14CV","10","","4.690","","24.506","24.506","6","752.128","2","52.599","13.688","5.744","1.2000000000000002","0"
"FERRARI ALBERTO","9","9","333","MINIGP OVER 14CV","6","","0.007","","24.513","24.513","6","752.135","3","54.58","13.192","5.744","1.2000000000000002","0","BUCCI"
"FOIS ANDREA","10","10","64","MINIGP OVER 14CV","1","","2.234","","26.747","26.747","6","754.369","4","48.343","14.894","5.727","1.2000000000000002","0","BUCCI"
"MANCINI STEFANO","11","11","26","MINIGP OVER 14CV","14","","0.016","","26.763","26.763","6","754.385","3","48.559","14.827","5.727","1.2000000000000002","0","PBS"
"VERGNANO LUCA","12","12","4","MINIGP OVER 14CV","9","","1.975","","28.738","28.738","6","756.36","3","43.136","16.691","5.712","1.2000000000000002","0","PBS"
"DI NUNZIO MARCO","13","13","98","MINIGP OVER 14CV","16","","0.075","","28.813","28.813","6","756.435","3","34.164","21.075","5.711","1.2000000000000002","0"
"MONTICELLI ANDREA","14","14","89","MINIGP OVER 14CV","17","","8.903","","37.716","37.716","6","765.338","3","52.807","13.635","5.645","1.2000000000000002","0"
"BARZAGHI CARLO","15","15","181","MINIGP OVER 14CV","2","","0.061","","37.777","37.777","6","765.399","3","45.682","15.761","5.644","1.2000000000000002","0"
"VITALI ANDREA","16","16","11","MINIGP OVER 14CV","4","","5.172","","42.949","42.949","6","770.571","2","59.507","12.099","5.606","1.2000000000000002","0","PBS"
"DEGIOVANNI ANDREA","17","17","95","MINIGP OVER 14CV","15","","0.080","","43.029","43.029","6","770.651","3","44.598","16.144","5.606","1.2000000000000002","0"
"PIOVESANA PATRICK","18","18","7","MINIGP OVER 14CV","3","","5.976","","49.005","49.005","6","776.627","3","40.161","17.928","5.563","1.2000000000000002","0"
"MEREGALLI CHIARA","19","19","91","MINIGP OVER 14CV","12","","0.163","","49.168","49.168","6","776.79","2","2.873","250.609","5.561","1.2000000000000002","0"
