"Event ID","Event Name","Started At","Ended At"
"241-1440-2147485148-20221009","C.S. 30 ANIVERSARIO CIRCUITO DE ASTURIAS","2022-10-09 06:45:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"561","Circuito de Asturias","1440","Carrera Social","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485152","04-X30-ROTAX- 4 TIEMPOS - OK","1073747716","Entrenamientos O. Libres [EL]","Practice","2022-10-09 08:00:00 UTC","2022-10-09 08:10:11 UTC","PROVISIONAL","15","https://racehero.io/events/c-s-30-aniversario-circuito-de-asturias/results/1073747716"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"DANIEL QUIDIELLO CAMACHO","1","1","222","04 X30","6","","","","","0","13","618.569","13","35.739","85.621","64.31","11.049999999999999","0","Asturias","Pola de Siero","IAME X30","CAAS","BIREL-ART","LeCont LO","MANUEL QUIDIELLO VAZQUEZ"
"IZAN ALVAREZ PITA","2","1","5","04 ROTAX","1","1","0.400","","0.400","0","14","532.451","13","36.139","84.673","80.458","11.9","0","ROTAX","IZAN ALVAREZ PITA","CRG","LeCont LO","DANIEL ALVAREZ BLANCO"
"HECTOR MARTINEZ ALONSO","3","2","1","04 ROTAX","7","","0.284","","0.684","1:13.885","9","606.336","8","36.423","84.013","45.42","7.6499999999999995","0","ROTAX MAX","HECTRO  MARTI EZ ALONSO","AMV","LeCont LO","HECTRO  MARTI EZ ALONSO"
"BRIAN REDONDO RODRIGUEZ","4","3","8","04 ROTAX","5","2","0.312","","0.996","4 Laps","10","414.059","8","36.735","83.299","73.903","8.5","0","ROTAX","JOSE MARIA  REDONDO GONZALEZ","GOLD","LeCont LO","JOSE MARIA  REDONDO GONZALEZ"
"JOSEMA OCHOA PEREZ","5","1","10","05 4T","4","3","1.083","","2.079","0","15","613.751","15","37.818","80.914","74.786","12.75","0","Bizkaia","Ondarribia","Briggs&stratton","JOSEMA OCHOA PEREZ","BMR","LeCont LO","AITOR OCHOA LOPEZ"
"PABLO GARCIA FERNANDEZ ","6","2","2","05 4T","3","2","0.880","","2.959","8.51","15","622.261","8","38.698","79.074","73.763","12.75","0","Asturias","Oviedo","Briggs&stratton","PABLO GARCIA FERNANDEZ ","ENERGY","LeCont LO","PABLO GARCIA FERNANDEZ "
"ADRIAN CUADRADO GONZALEZ ","7","3","111","05 4T","2","1","0.581","","3.540","6 Laps","9","374.535","8","39.279","77.904","73.531","7.6499999999999995","0","Briggs&stratton","AIRAN CUADRADO NZALEZ","MBA","Lecont LO","ALBERTO CUADRADO NZALEZ"
"MARCOS MARTINEZ RAMIRO","8","2","3","04 X30","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IAME-X30","MARCOS MARTINEZ RAMIRO","INTREPID","LeCont LO","MARCOS MARTINEZ RAMIRO"
"HUGO MARTINEZ GARCIA","9","3","11","04 X30","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IAME-X30","HUGO MARTINEZ GARCIA","EA","LeCont LO","MARCOS MARTINEZ RAMIRO"
"ALEX PUENTE GOMEZ","10","4","20","04 ROTAX","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ROTAX","JOSE MANUEL PUENTE VAZQUEZ","INTREPID","LeCont LO","JOSE MANUEL PUENTE VAZQUEZ"
"JONATHAN SANCHEZ SANCHEZ","11","4","46","04 X30","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IAME-X30","JONATHAN SANCHEZ SANCHEZ","EA","LeCont LO","FERNANDO RIVAS"
