"Event ID","Event Name","Started At","Ended At"
"260-3259-2147483812-20221002","USBA Supermoto Round 2","2022-10-02 13:12:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","3259","Big Gator","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483814","G1 - Practice 1","1073742130","3A - Adult Practice","Practice","2022-10-02 16:30:00 UTC","2022-10-02 16:59:38 UTC","PROVISIONAL","18","https://racehero.io/events/usba-supermoto-round-2/results/1073742130"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Mike Applegate","1","1","179","Adult (No Minis)","1","1","","","","0","15","851.327","15","51.387","56.045","50.744","12.0","0","Littleton CO","Littleton CO"
"Chase Harkleroad","2","2","112","Adult (No Minis)","15","","0.940","","0.940","1:07.856","6","919.183","6","52.327","55.039","18.799","4.800000000000001","0","Salt Lake City UT","Salt Lake City UT"
"Ryan Brand","3","3","50","Adult (No Minis)","7","","0.118","","1.058","8:14.575","7","1345.902","2","52.445","54.915","14.979","5.6000000000000005","0","Sandy UT","Husqvarna FS 450","3420078"
"Jordan Pay","4","4","227","Adult (No Minis)","11","","1.325","","2.383","14:30.947","16","1722.274","15","53.77","53.561","26.755","12.8","0","Salt Lake City UT","Salt Lake City UT"
"David Meyer","5","5","365","Adult (No Minis)","16","","0.272","","2.655","4:32.921","8","1124.248","3","54.042","53.292","20.494","6.4","0","Sandy UT","Sandy UT"
"Brandon Ng","6","6","17","Adult (No Minis)","10","","0.385","","3.040","2:51.917","9","1023.244","9","54.427","52.915","25.331","7.2","0","Salt Lake City UT","KTM 450 SMR","2573073"
"Dillon McGrew","7","7","126","Adult (No Minis)","9","","0.511","","3.551","3:15.994","11","1047.321","5","54.938","52.423","30.249","8.8","0","Lehi UT","Lehi UT"
"Manuel Quintanilla jr","8","8","51","Adult (No Minis)","3","","0.621","","4.172","8:52.483","13","1383.81","4","55.559","51.837","27.056","10.4","0","HURRICANE UT","HURRICANE UT"
"Ryker Brand","9","9","24","Adult (No Minis)","17","","0.553","","4.725","13:55.963","11","1687.29","2","56.112","51.326","18.776","8.8","0","Sandy UT","GasGas 250 F","3403141"
"Robert Nolan","10","10","421","Adult (No Minis)","14","","0.412","","5.137","1:17.35","6","928.677","5","56.524","50.952","18.607","4.800000000000001","0","West Valley City UT","West Valley City UT"
"Alex Strand","11","11","622","Adult (No Minis)","12","","0.490","","5.627","5:02.07","10","1153.397","7","57.014","50.514","24.97","8.0","0","Layton UT","Layton UT"
"3349847","12","12","??","Adult (No Minis)","6","","0.885","","6.512","13:54.641","18","1685.968","16","57.899","49.742","30.748","14.4","0"
"Zach Barclay","13","13","25","Adult (No Minis)","8","","0.810","","7.322","10 Laps","5","801.831","1","58.709","49.056","17.959","4.0","0","SOUTH JORDAN UT","SOUTH JORDAN UT"
"Paul Vu","14","14","99","Adult (No Minis)","13","","1.018","","8.340","12:05.811","14","1577.138","11","59.727","48.219","25.565","11.200000000000001","0","Salt Lake City UT","Salt Lake City UT"
"Daen Paepke","15","15","234","Adult (No Minis)","18","","0.246","","8.586","13:28.327","8","1659.654","8","59.973","48.022","13.882","6.4","0","Sandy UT","Sandy UT"
"Nicholas Pope","16","16","987","Adult (No Minis)","4","","4.667","","13.253","12:05.312","16","1576.639","3","64.64","44.554","29.227","12.8","0","Salt Lake City UT","Salt Lake City UT"
"Anthony Rains","17","17","124","Adult (No Minis)","2","2","1.221","","14.474","5 Laps","10","753.677","10","65.861","43.728","38.213","8.0","0","Idaho Falls ID","Idaho Falls ID"
"Riley Rothfuss","18","18","87","Adult (No Minis)","5","","1.290","","15.764","10 Laps","5","553.266","5","67.151","42.888","26.027","4.0","0","South Jordan UT","South Jordan UT"
"Brant Burch","19","19","","Adult (No Minis)","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"Jeff Rydalch","20","20","##","Adult (No Minis)","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeffrey Panelly","21","21","#","Adult (No Minis)","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Highland UT","Highland UT"
"Brandon Ng","22","22","17","Adult (No Minis)","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"Ryker Brand","23","23","24","Adult (No Minis)","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Ryan Brand","24","24","50","Adult (No Minis)","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Mark Applegate","25","25","149","Adult (No Minis)","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Littleton CO","Littleton CO"
