"Event ID","Event Name","Started At","Ended At"
"260-3259-2147483812-20221002","USBA Supermoto Round 2","2022-10-02 13:12:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","3259","Big Gator","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483815","G2 -  Moto 1","1073742136","Novice Asphalt","Race","2022-10-02 18:00:00 UTC","2022-10-02 18:08:55 UTC","PROVISIONAL","7","https://racehero.io/events/usba-supermoto-round-2/results/1073742136"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Jordan Pay","1","1","227","Novice Asphalt","1","1","","","","0","7","388.8","3","54.727","52.625","51.852","5.6000000000000005","0","Salt Lake City UT","Salt Lake City UT"
"Alex Strand","2","2","622","Novice Asphalt","2","2","8.739","","8.739","8.739","7","397.539","6","56.022","51.408","50.712","5.6000000000000005","0","Layton UT","Layton UT"
"Ryker Brand","3","3","24","Novice Asphalt","4","4","5.924","","14.663","14.663","7","403.463","5","55.935","51.488","49.967","5.6000000000000005","0","Sandy UT","GasGas 250 F","3403141"
"Robert Nolan","4","4","421","Novice Asphalt","3","3","1.336","","15.999","15.999","7","404.799","7","55.635","51.766","49.802","5.6000000000000005","0","West Valley City UT","West Valley City UT"
"Paul Vu","5","5","99","Novice Asphalt","4","5","4.756","","20.755","20.755","7","409.555","2","57.234","50.32","49.224","5.6000000000000005","0","Salt Lake City UT","Salt Lake City UT"
"Daen Paepke","6","6","234","Novice Asphalt","8","8","0.950","","21.705","21.705","7","410.505","7","57.659","49.949","49.11","5.6000000000000005","0","Sandy UT","Sandy UT"
"Nicholas Pope","7","7","987","Novice Asphalt","9","9","1 Lap","","1 Lap","0.623","6","389.423","5","63.745","45.18","44.373","4.800000000000001","0","Salt Lake City UT","Salt Lake City UT"
"Riley Rothfuss","8","8","87","Novice Asphalt","7","7","4.563","","1 Lap","5.186","6","393.986","5","64.266","44.814","43.859","4.800000000000001","0","South Jordan UT","South Jordan UT"
"Anthony Rains","9","9","124","Novice Asphalt","10","10","0.992","","1 Lap","6.178","6","394.978","5","64.185","44.87","43.749","4.800000000000001","0","Idaho Falls ID","Idaho Falls ID"
"Zach Barclay","10","10","25","Novice Asphalt","6","6","2 Laps","","3 Laps","3 Laps","4","234.96","2","56.994","50.532","49.03","3.2","0","SOUTH JORDAN UT","SOUTH JORDAN UT"
"Raider Brand","11","11","5","Novice Asphalt","11","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"David Ralls","12","12","1","Novice Asphalt","12","12","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
