"Event ID","Event Name","Started At","Ended At"
"260-3259-2147483812-20221002","USBA Supermoto Round 2","2022-10-02 13:12:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","3259","Big Gator","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483814","G1 - Practice 1","1073742125","2B - Junior and Mini Practice","Practice","2022-10-02 15:00:00 UTC","2022-10-02 15:22:34 UTC","PROVISIONAL","15","https://racehero.io/events/usba-supermoto-round-2/results/1073742125"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Timothy Nielsen","1","1","113","Minis/Juniors","8","","","","","0","2","749.799","2","59.883","48.094","7.682","1.6","0","South Jordan Ut","South Jordan Ut"
"David Nielsen","2","2","213","Minis/Juniors","6","","1.838","","1.838","7:11.909","9","1181.708","9","61.721","46.662","21.934","7.2","0","Salt Lake City UT","Salt Lake City UT"
"Raider Brand","3","3","5","Minis/Juniors","1","1","2.473","","4.311","7:57.587","15","1227.386","15","64.194","44.864","35.197","12.0","0","Sandy UT","Sandy UT"
"Ian Nielsen","4","4","102","Minis/Juniors","9","","0.367","","4.678","2:44.128","4","913.927","3","64.561","44.609","12.605","3.2","0","Salt Lake City UT","Salt Lake City UT"
"Paul Vu","5","1","99","Adult (No Minis)","0","","1.547","","6.225","0","7","831.479","4","66.108","43.565","24.246","5.6000000000000005","0","Salt Lake City UT","Husqvarna FS450","3477100"
"Parker Busse","6","5","49","Minis/Juniors","3","","5.451","","11.676","-2 Laps","4","608.548","4","71.559","40.247","18.93","3.2","0","Sandy UT","Sandy UT"
"Radison Brand","7","6","42","Minis/Juniors","4","","4.715","","16.391","2:04.129","7","873.928","2","76.274","37.759","23.068","5.6000000000000005","0","Sandy UT","Mini Pitster Pro","3402915"
"Colleen Orton","8","7","713","Minis/Juniors","2","","1.760","","18.151","-3 Laps","5","529.958","5","78.034","36.907","27.172","4.0","0","Sandy UT","Sandy UT"
"Jojo Moore","9","8","33","Minis/Juniors","7","","38.406","","56.557","-1 Laps","3","733.887","3","116.44","24.734","11.773","2.4000000000000004","0","Redmond UT","Redmond UT"
"Hailey Rothfuss","10","9","56","Minis/Juniors","0","","","","","2 Laps","0","356.802","0","0.0","0.0","0.0","0.0","0","South Jordan UT","South Jordan UT"
"Angelica Fernandez","11","10","","Minis/Juniors","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tooele UT","Tooele UT"
"David Ralls","12","11","1","Minis/Juniors","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Radison Brand","13","12","42","Minis/Juniors","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Daen Paepke","14","13","234","Minis/Juniors","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
