"Event ID","Event Name","Started At","Ended At"
"260-3259-2147483812-20221002","USBA Supermoto Round 2","2022-10-02 13:12:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","3259","Big Gator","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483813","G3 - Moto 2","1073742119","Novice Asphalt ","Race","2022-10-02 21:00:00 UTC","2022-10-02 21:10:03 UTC","PROVISIONAL","9","https://racehero.io/events/usba-supermoto-round-2/results/1073742119"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Jordan Pay","1","1","227","Novice Asphalt","1","1","","","","0","9","495.699","2","54.346","52.994","52.29","7.2","0","Salt Lake City UT","Salt Lake City UT"
"Ryker Brand","2","2","24","Novice Asphalt","3","3","0.170","","0.170","0.17","9","495.869","3","54.36","52.98","52.272","7.2","0","Sandy UT","GasGas 250 F","3403141"
"Robert Nolan","3","3","421","Novice Asphalt","4","4","10.014","","10.184","10.184","9","505.883","5","55.03","52.335","51.237","7.2","0","West Valley City UT","West Valley City UT"
"Alex Strand","4","4","622","Novice Asphalt","2","2","15.371","","25.555","25.555","9","521.254","4","56.15","51.291","49.726","7.2","0","Layton UT","Layton UT"
"Zach Barclay","5","5","25","Novice Asphalt","10","10","8.284","","33.839","33.839","9","529.538","4","56.346","51.113","48.948","7.2","0","SOUTH JORDAN UT","SOUTH JORDAN UT"
"Paul Vu","6","6","99","Novice Asphalt","5","5","6.450","","40.289","40.289","9","535.988","7","58.401","49.314","48.359","7.2","0","Salt Lake City UT","Salt Lake City UT"
"Daen Paepke","7","7","234","Novice Asphalt","6","6","0.911","","41.200","41.2","9","536.899","8","58.501","49.23","48.277","7.2","0","Sandy UT","Sandy UT"
"Anthony Rains","8","8","124","Novice Asphalt","9","9","1 Lap","","1 Lap","19.969","8","515.668","3","62.614","45.996","44.68","6.4","0","Idaho Falls ID","Idaho Falls ID"
"Riley Rothfuss","9","9","87","Novice Asphalt","8","8","8.424","","1 Lap","28.393","8","524.092","5","63.615","45.272","43.962","6.4","0","South Jordan UT","South Jordan UT"
"Nicholas Pope","10","10","987","Novice Asphalt","7","7","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"Raider Brand","11","11","5","Novice Asphalt","11","11","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"David Ralls","12","12","1","Novice Asphalt","12","12","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
