"Event ID","Event Name","Started At","Ended At"
"260-3259-2147483812-20221002","USBA Supermoto Round 2","2022-10-02 13:12:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","3259","Big Gator","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483814","G1 - Practice 1","1073742128","2A - Adult Practice","Practice","2022-10-02 15:30:00 UTC","2022-10-02 15:58:26 UTC","PROVISIONAL","16","https://racehero.io/events/usba-supermoto-round-2/results/1073742128"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Chase Harkleroad","1","1","112","Adult (No Minis)","4","4","","","","0","7","750.912","2","53.435","53.897","26.847","5.6000000000000005","0","Salt Lake City UT","Salt Lake City UT"
"David Meyer","2","2","365","Adult (No Minis)","3","3","1.354","","1.354","4:14.24","10","1005.152","5","54.789","52.565","28.652","8.0","0","Sandy UT","Sandy UT"
"Ryan Brand","3","3","50","Adult (No Minis)","17","","0.008","","1.362","9:39.958","8","1330.87","1","54.797","52.558","17.312","6.4","0","Sandy UT","Husqvarna FS 450","3420078"
"Jordan Pay","4","4","227","Adult (No Minis)","8","","0.530","","1.892","13:57.697","16","1588.609","15","55.327","52.054","29.007","12.8","0","Salt Lake City UT","Salt Lake City UT"
"Brandon Ng","5","5","17","Adult (No Minis)","6","","0.339","","2.231","-1 Laps","8","700.431","8","55.666","51.737","32.894","6.4","0","Salt Lake City UT","KTM 450 SMR","2573073"
"Dillon McGrew","6","6","126","Adult (No Minis)","9","","0.037","","2.268","11.543","8","762.455","4","55.703","51.703","30.218","6.4","0","Lehi UT","Lehi UT"
"Ryker Brand","7","7","24","Adult (No Minis)","12","","1.141","","3.409","14:52.635","13","1643.547","8","56.844","50.665","22.78","10.4","0","Sandy UT","GasGas 250 F","3403141"
"Manuel Quintanilla jr","8","8","51","Adult (No Minis)","7","","1.069","","4.478","9:59.013","11","1349.925","8","57.913","49.73","23.468","8.8","0","HURRICANE UT","HURRICANE UT"
"Daen Paepke","9","9","234","Adult (No Minis)","13","","2.831","","7.309","7:19.961","10","1190.873","9","60.744","47.412","24.184","8.0","0","Sandy UT","Sandy UT"
"3349847","10","10","??","Adult (No Minis)","10","","0.407","","7.716","2:47.113","7","918.025","1","61.151","47.097","21.96","5.6000000000000005","0"
"Paul Vu","11","11","99","Adult (No Minis)","14","","0.375","","8.091","4:24.164","8","1015.076","8","61.526","46.809","22.698","6.4","0","Salt Lake City UT","Salt Lake City UT"
"Anthony Rains","12","12","124","Adult (No Minis)","2","2","4.123","","12.214","4:30.774","13","1021.686","10","65.649","43.87","36.645","10.4","0","Idaho Falls ID","Idaho Falls ID"
"Nicholas Pope","13","13","987","Adult (No Minis)","5","","1.619","","13.833","5:49.285","10","1100.197","6","67.268","42.814","26.177","8.0","0","Salt Lake City UT","Salt Lake City UT"
"Zach Barclay","14","14","25","Adult (No Minis)","11","","0.522","","14.355","7:59.067","10","1229.979","1","67.79","42.484","23.415","8.0","0","SOUTH JORDAN UT","SOUTH JORDAN UT"
"Riley Rothfuss","15","15","87","Adult (No Minis)","1","1","0.096","","14.451","2 Laps","5","436.781","5","67.886","42.424","32.968","4.0","0","South Jordan UT","South Jordan UT"
"Alex Strand","16","16","622","Adult (No Minis)","15","","18.943","","33.394","4:10.024","5","1000.936","5","86.829","33.169","14.387","4.0","0","Layton UT","Layton UT"
"Robert Nolan","17","17","421","Adult (No Minis)","16","","4.935","","38.329","6:03.935","6","1114.847","6","91.764","31.385","15.5","4.800000000000001","0","West Valley City UT","West Valley City UT"
"Jeffrey Panelly","18","18","#","Adult (No Minis)","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Highland UT","Highland UT"
"Brant Burch","19","19","","Adult (No Minis)","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"Jeff Rydalch","20","20","##","Adult (No Minis)","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brandon Ng","21","21","17","Adult (No Minis)","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"Ryker Brand","22","22","24","Adult (No Minis)","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Ryan Brand","23","23","50","Adult (No Minis)","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Mark Applegate","24","24","149","Adult (No Minis)","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Littleton CO","Littleton CO"
"Mike Applegate","25","25","179","Adult (No Minis)","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Littleton CO","Littleton CO"
