"Event ID","Event Name","Started At","Ended At"
"2147483971-20130316","BMW Chuckwalla Valley","2013-03-16 15:15:00 UTC","2013-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","109","Chuckwalla Valley Raceway","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483972","San Diego chapter","1073743183","Sprint 101%","Race","2013-03-16 21:45:00 UTC","2013-03-16 22:18:00 UTC","FINAL","16","https://racehero.io/events/bmw-chuckwalla-valley-2013/results/1073743183"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Region","License Valid","License Status","Email"
"Geoff Sykes - CM","1","1","60","CM","2","2","","","","0","16","1859.542","16","114.73","84.093","83.014","42.88","0","E46 M3","White/Red","Pacific","True","Competition","2013"
"Vic Pizzino - CM","2","2","33","CM","1","1","","","0.296","0.296","16","1859.838","16","114.791","84.048","83.001","42.88","0","E46 Redline Mechanical M3","Blue","Pacific","True","Competition","2013"
"Steve Dais - CM","3","3","31","CM","3","3","","","46.223","46.223","16","1905.765","2","116.23","83.008","81.001","42.88","0","E36 M3","silver","Pacific","True","Competition","2013"
"Brett Strom - DM","4","1","67","DM","7","1","","","1:27.986","0","16","1947.528","5","120.41","80.126","79.264","42.88","0","E90 328i","Grey","Pacific","True","Competition","2013"
"Kim Dais - IP","5","1","94","IP","6","1","","","1:55.075","0","16","1974.617","1","121.21","79.597","78.176","42.88","0","E36 325is","Blue","Pacific","True","Competition","2014"
"Ralph Warren - GP","6","1","17","GP","5","1","","","1:56.123","0","16","1975.665","3","120.958","79.763","78.135","42.88","0","E90 Maxxis - E90 M3","White","Pacific","True","Competition","2013"
"Alex Perry - CM","7","4","28","CM","9","5","","","1 Lap","6.712","15","1866.254","14","121.744","79.248","77.546","40.2","0","E46 M3","Silver","Pacific","True","Rookie","2014"
"James Fluckey - JP","8","1","325","JP","8","1","","","1 Lap","0","15","1870.294","3","123.344","78.22","77.378","40.2","0","E36 325is","white","Pacific","True","Provisional","2013"
"Rolando Saldana - HS","9","1","135","HS","10","1","","","1 Lap","0","15","1970.65","14","129.897","74.274","73.438","40.2","0","E87 Total 135i","Silver","Pacific","True","Competition","2014"
"Anthony Graf - SE30","10","1","75","SE30","11","1","","","16 Laps","0","0","5.215","0","0.0","0.0","0.0","0.0","0","E30 325i","White","Pacific","True","Competition","2013"
"Bob Strom - CM","11","5","95","CM","4","4","","","DQ","1:43.78","16","1963.322","5","121.064","79.693","78.626","42.88","0","E36 M3","Black/Green","Pacific","True","Competition","2013"
