"Event ID","Event Name","Started At","Ended At"
"2147483971-20130316","BMW Chuckwalla Valley","2013-03-16 15:15:00 UTC","2013-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","109","Chuckwalla Valley Raceway","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483972","San Diego chapter","1073743182","Qualify1","Qualifying","2013-03-16 18:15:00 UTC","2013-03-16 18:33:07 UTC","FINAL","6","https://racehero.io/events/bmw-chuckwalla-valley-2013/results/1073743182"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Region","License Valid","License Status","Email"
"Vic Pizzino - CM","1","1","33","CM","1","1","","","","0","2","358.093","2","114.561","84.217","53.885","5.36","0","E46 Redline Mechanical M3","Blue","Pacific","True","Competition","2013"
"Geoff Sykes - CM","2","2","60","CM","2","2","","","1.137","6:06.924","5","725.017","3","115.698","83.39","66.536","13.4","0","E46 M3","White/Red","Pacific","True","Competition","2013"
"Steve Dais - CM","3","3","31","CM","10","5","","","1.639","6:37.946","5","756.039","5","116.2","83.029","63.806","13.4","0","E36 M3","silver","Pacific","True","Competition","2013"
"Bob Strom - CM","4","4","95","CM","8","4","","","5.185","4:43.203","4","641.296","4","119.746","80.571","60.178","10.72","0","E36 M3","Black/Green","Pacific","True","Competition","2013"
"Ralph Warren - GP","5","1","17","GP","3","1","","","5.206","0","5","865.976","1","119.767","80.556","55.706","13.4","0","E90 Maxxis - E90 M3","White","Pacific","True","Competition","2013"
"Kim Dais - IP","6","1","94","IP","9","1","","","7.304","0","5","774.65","4","121.865","79.17","62.273","13.4","0","E36 325is","Blue","Pacific","True","Competition","2014"
"Brett Strom - DM","7","1","67","DM","5","1","","","7.509","0","5","923.771","2","122.07","79.037","52.221","13.4","0","E90 328i","Grey","Pacific","True","Competition","2013"
"James Fluckey - JP","8","1","325","JP","7","1","","","10.019","0","5","781.217","5","124.58","77.444","61.75","13.4","0","E36 325is","white","Pacific","True","Provisional","2013"
"Alex Perry - CM","9","5","28","CM","6","3","","","10.153","9:42.649","5","940.742","1","124.714","77.361","51.279","13.4","0","E46 M3","Silver","Pacific","True","Rookie","2014"
"Rolando Saldana - HS","10","1","135","HS","4","1","","","17.076","0","6","939.17","3","131.637","73.292","61.637","16.08","0","E87 Total 135i","Silver","Pacific","True","Competition","2014"
"Anthony Graf - SE30","11","1","75","SE30","11","1","","","23.431","0","1","305.434","1","137.992","69.917","31.588","2.68","0","E30 325i","White","Pacific","True","Competition","2013"
