"Event ID","Event Name","Started At","Ended At"
"2147483971-20130316","BMW Chuckwalla Valley","2013-03-16 15:15:00 UTC","2013-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","109","Chuckwalla Valley Raceway","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483972","San Diego chapter","1073743185","Sprint 150%","Race","2013-03-17 17:25:00 UTC","2013-03-17 17:51:38 UTC","FINAL","13","https://racehero.io/events/bmw-chuckwalla-valley-2013/results/1073743185"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Region","License Valid","License Status","Email"
"Vic Pizzino - CM","1","1","33","CM","3","2","","","","0","13","1498.492","2","113.456","85.037","83.7","34.84","0","E46 Redline Mechanical M3","Blue","Pacific","True","Competition","2013"
"Geoff Sykes - CM","2","2","60","CM","1","1","","","5.859","5.859","13","1504.351","5","114.064","84.584","83.374","34.84","0","E46 M3","White/Red","Pacific","True","Competition","2013"
"Ralph Warren - BM","3","1","17","BM","2","1","","","23.549","0","13","1522.041","2","115.701","83.387","82.405","34.84","0","E90 Maxxis - E90 M3","White","Pacific","True","Competition","2013"
"Steve Dais - CM","4","3","31","CM","4","3","","","1:20.510","1:20.51","13","1579.002","5","119.135","80.984","79.432","34.84","0","E36 M3","silver","Pacific","True","Competition","2013"
"Bob Strom - CM","5","4","95","CM","5","4","","","1:32.084","1:32.084","13","1590.576","6","120.175","80.283","78.854","34.84","0","E36 M3","Black/Green","Pacific","True","Competition","2013"
"Bob Perry - CM","6","5","28","CM","8","5","","","1:32.892","1:32.892","13","1591.384","7","120.133","80.311","78.814","34.84","0","E46 M3","Silver","Pacific","True","Rookie","2014"
"Kim Dais - IP","7","1","94","IP","6","1","","","1 Lap","0","12","1509.457","7","122.475","78.775","76.7","32.16","0","E36 325is","Blue","Pacific","True","Competition","2014"
"James Fluckey - JP","8","1","325","JP","9","1","","","1 Lap","0","12","1518.294","8","124.582","77.443","76.254","32.16","0","E36 325is","white","Pacific","True","Provisional","2013"
"Rolando Saldana - HS","9","1","135","HS","10","1","","","1 Lap","0","12","1575.524","12","129.47","74.519","73.484","32.16","0","E87 Total 135i","Silver","Pacific","True","Competition","2014"
"Mickey Miller - DM","10","1","67","DM","7","1","","","4 Laps","0","9","1115.246","2","121.819","79.199","77.859","24.12","0","E90 328i","Grey","Pacific","True","Competition","2013"
"Jeremy Sykes - SE30","11","1","75","SE30","11","1","","","4 Laps","0","9","1257.661","3","135.152","71.386","69.042","24.12","0","E30 325i","White","Pacific","True","Competition","2013"
