"Event ID","Event Name","Started At","Ended At"
"2147483971-20130316","BMW Chuckwalla Valley","2013-03-16 15:15:00 UTC","2013-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","109","Chuckwalla Valley Raceway","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483972","San Diego chapter","1073743186","Sprint 102%","Race","2013-03-17 19:35:00 UTC","2013-03-17 19:59:54 UTC","FINAL","12","https://racehero.io/events/bmw-chuckwalla-valley-2013/results/1073743186"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Region","License Valid","License Status","Email"
"Vic Pizzino - CM","1","1","33","CM","1","1","","","","0","12","1389.112","2","114.06","84.587","83.345","32.16","0","E46 Redline Mechanical M3","Blue","Pacific","True","Competition","2013"
"Geoff Sykes - CM","2","2","60","CM","2","2","","","23.285","23.285","12","1412.397","3","114.323","84.392","81.971","32.16","0","E46 M3","White/Red","Pacific","True","Competition","2013"
"Ralph Warren - BM","3","1","17","BM","3","1","","","1:06.356","0","12","1455.468","3","118.07","81.714","79.546","32.16","0","E90 Maxxis - E90 M3","White","Pacific","True","Competition","2013"
"Alex Perry - CM","4","3","28","CM","5","4","","","1:24.706","1:24.706","12","1473.818","10","119.981","80.413","78.555","32.16","0","E46 M3","Silver","Pacific","True","Rookie","2014"
"Steve Dais - CM","5","4","31","CM","4","3","","","1:27.200","1:27.2","12","1476.312","2","120.671","79.953","78.422","32.16","0","E36 M3","silver","Pacific","True","Competition","2013"
"Bob Strom - CM","6","5","95","CM","6","5","","","1:35.588","1:35.588","12","1484.7","3","121.436","79.449","77.979","32.16","0","E36 M3","Black/Green","Pacific","True","Competition","2013"
"Brett Strom - DM","7","1","67","DM","7","1","","","1:38.286","0","12","1487.398","5","122.402","78.822","77.838","32.16","0","E90 328i","Grey","Pacific","True","Competition","2013"
"James Fluckey - JP","8","1","325","JP","9","1","","","1 Lap","0","11","1392.13","3","124.475","77.51","76.234","29.48","0","E36 325is","white","Pacific","True","Provisional","2013"
"Kim Dais - IP","9","1","94","IP","8","1","","","1 Lap","0","11","1422.631","2","123.404","78.182","74.6","29.48","0","E36 325is","Blue","Pacific","True","Competition","2014"
"Rolando Saldana - HS","10","1","135","HS","10","1","","","1 Lap","0","11","1455.767","9","129.572","74.461","72.902","29.48","0","E87 Total 135i","Silver","Pacific","True","Competition","2014"
