"Event ID","Event Name","Started At","Ended At"
"530-4152-2147485955-20220625","PARANAENSE DE VELOCIDADE NA TERRA","2022-06-25 12:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3115","3ª ETAPA PARANAENSE DE VELOCIADE NA TERRA","4152","AUT. DE TELEMACO BORBA","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485959","MARCAS","1073749880","CLASSIFICATÓRIO - MARCAS","Qualifying","2022-06-26 11:10:00 UTC","2022-06-26 11:56:28 UTC","PROVISIONAL","4","https://racehero.io/events/paranaense-de-velocidade-na-terra-2022-cronoelo/results/1073749880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JUCA LISBOA","1","1","61","MARCAS","2","2","","","","0","4","417.053","3","78.214","85.151","63.877","7.4","0"
"STIVE TOKARSKI","2","2","103","MARCAS","1","1","0.120","","0.120","0 Laps","4","414.475","4","78.334","85.021","64.274","7.4","0"
"FELIPE BAUM","3","3","93","MARCAS","9","9","0.656","","0.776","33.979","4","451.032","3","78.99","84.314","59.065","7.4","0"
"JOÃO STABACH","4","4","12","MARCAS","5","5","0.654","","1.430","11.561","4","428.614","4","79.644","83.622","62.154","7.4","0"
"JEAN GANS","5","5","379","MARCAS","8","8","0.332","","1.762","33.943","4","450.996","3","79.976","83.275","59.069","7.4","0"
"ARLEI TUCHOLSKI","6","6","28","MARCAS","6","6","0.025","","1.787","35.811","4","452.864","4","80.001","83.249","58.826","7.4","0"
"VITOR COLODEL","7","7","168","MARCAS","10","10","0.034","","1.821","44.085","4","461.138","4","80.035","83.214","57.77","7.4","0"
"THOMAS BERNARDI","8","8","14","MARCAS","4","4","0.069","","1.890","10.569","4","427.622","4","80.104","83.142","62.298","7.4","0"
"ANTONIO CARVALHO","9","9","44","MARCAS","3","3","0.083","","1.973","10.01","4","427.063","4","80.187","83.056","62.38","7.4","0"
"WILSON KAVILHUKA","10","10","390","MARCAS","7","7","1.555","","3.528","48.676","4","465.729","3","81.742","81.476","57.201","7.4","0"
