"Event ID","Event Name","Started At","Ended At"
"530-4152-2147485955-20220625","PARANAENSE DE VELOCIDADE NA TERRA","2022-06-25 12:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3115","3ª ETAPA PARANAENSE DE VELOCIADE NA TERRA","4152","AUT. DE TELEMACO BORBA","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485964","ESTREANTES I/C","1073749911","1a BATERIA - ESTREANTES I/C","Race","2022-06-26 12:40:00 UTC","2022-06-26 14:45:56 UTC","PROVISIONAL","9","https://racehero.io/events/paranaense-de-velocidade-na-terra-2022-cronoelo/results/1073749911"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARIO BERNARDI","1","1","14","I","1","1","","","","0","9","726.389","2","79.48","83.795","82.518","16.650000000000002","0"
"ANDREW KRUGER","2","2","370","I","3","3","20.661","","20.661","20.661","9","747.05","6","81.979","81.24","80.236","16.650000000000002","0"
"CLAUDIO TUCHOLSKI","3","3","28","I","2","2","4.953","","25.614","25.614","9","752.003","8","81.817","81.401","79.707","16.650000000000002","0"
"HAMILTON MURSH","4","1","143","C","4","1","0.872","","26.486","0","9","752.875","8","81.867","81.351","79.615","16.650000000000002","0"
"RAFAEL CAMILO","5","4","54","I","6","4","29.319","","55.805","55.805","9","782.194","5","84.387","78.922","76.631","16.650000000000002","0"
"EDUARDO C. DA SILVA","6","2","337","C","5","2","1.281","","57.086","30.6","9","783.475","3","85.048","78.309","76.505","16.650000000000002","0"
"MARCOS MELO","7","5","7","I","9","5","1 Lap","","1 Lap","32.893","8","759.282","4","91.557","72.742","70.172","14.8","0"
"MARCIANO DE PAULA","8","6","74","I","9","6","1 Lap","","2 Laps","2 Laps","7","651.434","4","88.057","75.633","71.565","12.950000000000001","0"
"FRANCISCO M. VIANA","9","3","173","C","7","3","2 Laps","","4 Laps","4 Laps","5","470.696","5","89.038","74.8","70.746","9.25","0"
"MATEUS PRADO","10","4","79","C","8","4","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
