"Event ID","Event Name","Started At","Ended At"
"530-4152-2147485955-20220625","PARANAENSE DE VELOCIDADE NA TERRA","2022-06-25 12:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3115","3ª ETAPA PARANAENSE DE VELOCIADE NA TERRA","4152","AUT. DE TELEMACO BORBA","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485959","MARCAS","1073749883","2a BATERIA - MARCAS","Race","2022-06-26 18:20:00 UTC","2022-06-26 19:37:47 UTC","PROVISIONAL","11","https://racehero.io/events/paranaense-de-velocidade-na-terra-2022-cronoelo/results/1073749883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JUCA LISBOA","1","1","61","MARCAS","1","1","","","","0","11","862.694","8","77.891","85.504","84.92","20.35","0"
"STIVE TOKARSKI","2","2","103","MARCAS","2","2","0.415","","0.415","0.415","11","863.109","9","77.634","85.787","84.879","20.35","0"
"JEAN GANS","3","3","379","MARCAS","5","5","16.390","","16.805","16.805","11","879.499","10","78.832","84.483","83.297","20.35","0"
"VITOR COLODEL","4","4","168","MARCAS","4","4","0.559","","17.364","17.364","11","880.058","10","79.176","84.116","83.245","20.35","0"
"ANTONIO CARVALHO","5","5","44","MARCAS","6","6","27.579","","44.943","44.943","11","907.637","5","80.232","83.009","80.715","20.35","0"
"WILSON KAVILHUKA","6","6","390","MARCAS","9","9","0.341","","45.284","45.284","11","907.978","4","80.997","82.225","80.685","20.35","0"
"ARLEI TUCHOLSKI","7","7","28","MARCAS","7","7","1 Lap","","1 Lap","1 Lap","10","828.986","3","80.983","82.239","80.339","18.5","0"
"JOÃO STABACH","8","8","12","MARCAS","10","10","10 Laps","","11 Laps","11 Laps","0","4.041","0","0.0","0.0","0.0","0.0","0"
"FELIPE BAUM","9","9","93","MARCAS","3","3","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"THOMAS BERNARDI","10","10","14","MARCAS","8","8","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
