"Event ID","Event Name","Started At","Ended At"
"530-4152-2147485955-20220625","PARANAENSE DE VELOCIDADE NA TERRA","2022-06-25 12:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3115","3ª ETAPA PARANAENSE DE VELOCIADE NA TERRA","4152","AUT. DE TELEMACO BORBA","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485964","ESTREANTES I/C","1073749913","2a BATERIA - ESTREANTES I/C","Race","2022-06-26 17:40:00 UTC","2022-06-26 19:15:23 UTC","PROVISIONAL","10","https://racehero.io/events/paranaense-de-velocidade-na-terra-2022-cronoelo/results/1073749913"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ANDREW KRUGER","1","1","370","I","2","2","","","","0","10","816.459","5","80.915","82.309","81.572","18.5","0"
"CLAUDIO TUCHOLSKI","2","2","28","I","3","3","1.705","","1.705","1.705","10","818.164","2","80.977","82.246","81.402","18.5","0"
"HAMILTON MURSH","3","1","143","C","4","1","9.520","","11.225","0","10","827.684","4","81.948","81.271","80.465","18.5","0"
"EDUARDO C. DA SILVA","4","2","337","C","6","2","33.032","","44.257","33.032","10","860.716","3","84.791","78.546","77.377","18.5","0"
"FRANCISCO M. VIANA","5","3","173","C","9","3","39.414","","1:23.671","1:12.446","10","900.13","9","88.179","75.528","73.989","18.5","0"
"MARCIANO DE PAULA","6","3","74","I","8","6","2.027","","1:25.698","1:25.698","10","902.157","10","87.985","75.695","73.823","18.5","0"
"MARCOS MELO","7","4","7","I","7","5","1 Lap","","1 Lap","8.504","9","824.963","2","89.879","74.1","72.658","16.650000000000002","0"
"MARIO BERNARDI","8","5","14","I","1","1","3 Laps","","4 Laps","4 Laps","6","553.639","4","79.939","83.314","72.177","11.100000000000001","0"
"RAFAEL CAMILO","9","6","54","I","5","4","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MATEUS PRADO","10","4","79","C","10","4","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
