"Event ID","Event Name","Started At","Ended At"
"530-4152-2147485955-20220625","PARANAENSE DE VELOCIDADE NA TERRA","2022-06-25 12:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3115","3ª ETAPA PARANAENSE DE VELOCIADE NA TERRA","4152","AUT. DE TELEMACO BORBA","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485961","CHEVETTE B","1073749889","1o TREINO - CHEVETTE B","Practice","2022-06-25 12:50:00 UTC","2022-06-25 15:05:19 UTC","PROVISIONAL","4","https://racehero.io/events/paranaense-de-velocidade-na-terra-2022-cronoelo/results/1073749889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FABRICIO IENKOT","1","1","57","B","0","","","","","0","3","630.099","3","97.071","68.61","31.709","5.550000000000001","0"
"RICARDO MOLETA","2","2","85","B","0","","0.066","","0.066","0 Laps","3","617.307","3","97.137","68.563","32.366","5.550000000000001","0"
"GABRIEL B. FERREIRA","3","3","39","B","0","","0.494","","0.560","33.138","3","663.237","3","97.631","68.216","30.125","5.550000000000001","0"
"FAGNER IENKOT","4","4","38","B","0","","3.232","","3.792","22.966","3","653.065","3","100.863","66.03","30.594","5.550000000000001","0"
"GUILHERME W","5","5","15","B","4","4","1.178","","4.970","57.768","4","687.867","3","102.041","65.268","38.728","7.4","0"
"CELSO RIBAS","6","6","22","B","12","","1.108","","6.078","21.233","2","651.332","2","103.149","64.567","20.45","3.7","0"
"CLEUDINEI VICENTE","7","7","48","B","0","","4.312","","10.390","29.768","3","659.867","3","107.461","61.976","30.279","5.550000000000001","0"
"PEDRO A. SCHUEDA","8","8","171","B","5","5","0.490","","10.880","1.358","3","631.457","3","107.951","61.695","31.641","5.550000000000001","0"
"JONIEL BORBA","9","9","78","B","3","3","2.228","","13.108","0 Laps","3","617.566","3","110.179","60.447","32.353","5.550000000000001","0"
"GABRIEL G. CUNHA","10","10","99","B","2","2","4.051","","17.159","1:02.42","4","692.519","4","114.23","58.303","38.468","7.4","0"
"VINICIUS KAVILHUKA","11","11","75","B","1","1","5.563","","22.722","2 Laps","1","301.131","1","119.793","55.596","22.117","1.85","0"
"FABIO FERNANDES","12","12","84","B","11","","12.488","","35.210","2 Laps","1","485.467","1","132.281","50.347","13.719","1.85","0"
