"Event ID","Event Name","Started At","Ended At"
"530-4152-2147485955-20220625","PARANAENSE DE VELOCIDADE NA TERRA","2022-06-25 12:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3115","3ª ETAPA PARANAENSE DE VELOCIADE NA TERRA","4152","AUT. DE TELEMACO BORBA","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485957","FUSCA VELOCIDADE A/B","1073749872","2a BATERIA - FUSCA ","Race","2022-06-26 17:00:00 UTC","2022-06-26 20:34:41 UTC","PROVISIONAL","10","https://racehero.io/events/paranaense-de-velocidade-na-terra-2022-cronoelo/results/1073749872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUCIANO LAROCA","1","1","931","A","2","2","","","","0","10","807.016","10","79.742","83.519","82.526","18.5","0"
"JEFFERSON L. DE PONTES","2","2","93","A","1","1","4.882","","4.882","4.882","10","811.898","10","78.837","84.478","82.03","18.5","0"
"EMANUEL PAUZER","3","3","33","A","4","3","1.672","","6.554","6.554","10","813.57","7","80.233","83.008","81.861","18.5","0"
"VICTOR MAHLE","4","1","309","B","3","1","13.168","","19.722","0","10","826.738","5","81.279","81.94","80.558","18.5","0"
"ANDERSON R. SOUZA","5","4","13","A","11","8","15.476","","35.198","35.198","10","842.214","6","82.97","80.27","79.077","18.5","0"
"MAURICIO CAZINI","6","5","128","A","6","5","22.708","","57.906","57.906","10","864.922","10","84.827","78.513","77.001","18.5","0"
"ARTUR DE PONTES","7","2","9","B","16","6","12.681","","1:10.587","50.865","10","877.603","3","85.554","77.846","75.889","18.5","0"
"CARLOS EDUARDO","8","6","51","A","8","7","5.113","","1:15.700","1:15.7","10","882.716","8","81.283","81.936","75.449","18.5","0"
"MARLON HOLETZ","9","7","69","A","7","6","1.062","","1:16.762","1:16.762","10","883.778","2","86.277","77.193","75.358","18.5","0"
"MATHEUS RUTHES","10","3","26","B","9","2","3.643","","1:20.405","1:00.683","10","887.421","7","85.814","77.61","75.049","18.5","0"
"JUNIOR C. ALMEIDA","11","4","44","B","17","7","1 Lap","","1 Lap","4.784","9","831.522","4","87.133","76.435","72.085","16.650000000000002","0"
"ELITON ALVES","12","5","311","B","10","3","0.473","","1 Lap","5.257","9","831.995","3","87.05","76.508","72.044","16.650000000000002","0"
"ANDRE DA SILVA","13","6","134","B","12","4","10.153","","1 Lap","15.41","9","842.148","8","89.024","74.811","71.175","16.650000000000002","0"
"ADMIR MOTA","14","7","46","B","15","5","4 Laps","","5 Laps","5 Laps","5","480.911","4","91.474","72.808","69.244","9.25","0"
"RUDIMAR MAHLEO","15","8","5","A","5","4","3 Laps","","8 Laps","8 Laps","2","169.408","2","82.59","80.639","78.627","3.7","0"
"NICKOLAS LIMA","16","9","34","A","14","9","2 Laps","","10 Laps","10 Laps","0","5.162","0","0.0","0.0","0.0","0.0","0"
"ALEXANDRE J. MARZOLLA","17","8","76","B","18","8","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
