"Event ID","Event Name","Started At","Ended At"
"530-4152-2147485955-20220625","PARANAENSE DE VELOCIDADE NA TERRA","2022-06-25 12:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3115","3ª ETAPA PARANAENSE DE VELOCIADE NA TERRA","4152","AUT. DE TELEMACO BORBA","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485959","MARCAS","1073749881","1a BATERIA - MARCAS","Race","2022-06-26 13:20:00 UTC","2022-06-26 15:40:03 UTC","PROVISIONAL","11","https://racehero.io/events/paranaense-de-velocidade-na-terra-2022-cronoelo/results/1073749881"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JUCA LISBOA","1","1","61","MARCAS","1","1","","","","0","11","870.111","8","78.538","84.8","84.196","20.35","0"
"STIVE TOKARSKI","2","2","103","MARCAS","2","2","0.289","","0.289","0.289","11","870.4","9","78.123","85.25","84.168","20.35","0"
"FELIPE BAUM","3","3","93","MARCAS","3","3","11.273","","11.562","11.562","11","881.673","5","79.172","84.121","83.092","20.35","0"
"VITOR COLODEL","4","4","168","MARCAS","7","7","10.520","","22.082","22.082","11","892.193","4","80.108","83.138","82.112","20.35","0"
"JEAN GANS","5","5","379","MARCAS","5","5","1.440","","23.522","23.522","11","893.633","7","80.145","83.099","81.98","20.35","0"
"ANTONIO CARVALHO","6","6","44","MARCAS","9","9","0.356","","23.878","23.878","11","893.989","7","79.989","83.261","81.947","20.35","0"
"ARLEI TUCHOLSKI","7","7","28","MARCAS","6","6","6.719","","30.597","30.597","11","900.708","6","80.745","82.482","81.336","20.35","0"
"THOMAS BERNARDI","8","8","14","MARCAS","8","8","14.821","","45.418","45.418","11","915.529","10","81.272","81.947","80.019","20.35","0"
"WILSON KAVILHUKA","9","9","390","MARCAS","10","10","17.696","","1:03.114","1:03.114","11","933.225","9","83.331","79.922","78.502","20.35","0"
"JOÃO STABACH","10","10","12","MARCAS","4","4","6 Laps","","6 Laps","6 Laps","5","408.131","4","80.515","82.718","81.591","9.25","0"
