"Event ID","Event Name","Started At","Ended At"
"530-4152-2147485955-20220625","PARANAENSE DE VELOCIDADE NA TERRA","2022-06-25 12:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3115","3ª ETAPA PARANAENSE DE VELOCIADE NA TERRA","4152","AUT. DE TELEMACO BORBA","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485958","KART CROSS - CBA","1073749875","1a BATERIA - KART CROSS - CBA","Race","2022-06-26 12:20:00 UTC","2022-06-26 13:34:46 UTC","PROVISIONAL","12","https://racehero.io/events/paranaense-de-velocidade-na-terra-2022-cronoelo/results/1073749875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JEFFERSON PATRICK","1","1","320","PRO","2","2","","","","0","12","1000.295","5","82.347","80.877","79.896","22.200000000000003","0"
"FELIPE DE NADAI","2","2","482","PRO","1","1","0.055","","0.055","0.055","12","1000.35","9","82.024","81.196","79.892","22.200000000000003","0"
"DAVI SANTIM","3","3","406","PRO","3","3","0.047","","0.102","0.102","12","1000.397","9","81.989","81.23","79.888","22.200000000000003","0"
"MAIKO R. GREGORIO","4","4","82","PRO","5","5","10.564","","10.666","10.666","12","1010.961","8","83.212","80.037","79.053","22.200000000000003","0"
"JOSE NETO","5","5","93","PRO","6","6","4.715","","15.381","15.381","12","1015.676","9","83.513","79.748","78.687","22.200000000000003","0"
"NINO MACHADO","6","6","469","PRO","8","8","12.448","","27.829","27.829","12","1028.124","8","84.266","79.035","77.734","22.200000000000003","0"
"MARCEL . MOREIRA","7","7","379","PRO","9","9","5.613","","33.442","33.442","12","1033.737","9","84.9","78.445","77.312","22.200000000000003","0"
"MICHEL GRINGOS","8","8","399","PRO","13","13","1.525","","34.967","34.967","12","1035.262","4","84.561","78.76","77.198","22.200000000000003","0"
"KAIKE A. DA SILVA","9","9","310","PRO","12","12","1.356","","36.323","36.323","12","1036.618","3","84.61","78.714","77.097","22.200000000000003","0"
"GUSTAVO MANDUCA","10","10","43","PRO","11","11","5.294","","41.617","41.617","12","1041.912","9","84.767","78.568","76.705","22.200000000000003","0"
"CARLOS H. SANTOS","11","11","300","PRO","15","15","4.950","","46.567","46.567","12","1046.862","7","85.817","77.607","76.342","22.200000000000003","0"
"EDUARDO BASILIO","12","12","319","PRO","10","10","9.480","","56.047","56.047","12","1056.342","11","86.453","77.036","75.657","22.200000000000003","0"
"PAULO DOS SANTOS","13","13","388","PRO","14","14","19.793","","1:15.840","1:15.84","12","1076.135","10","86.465","77.025","74.266","22.200000000000003","0"
"JORGE SANTOS","14","14","432","PRO","17","17","0.281","","1:16.121","1:16.121","12","1076.416","11","88.042","75.646","74.246","22.200000000000003","0"
"DOUGLAS L. RODRIGUES","15","15","95","PRO","16","16","5.224","","1:21.345","1:21.345","12","1081.64","12","87.283","76.304","73.888","22.200000000000003","0"
"JEFFERSON LIMA","16","16","313","PRO","22","22","1 Lap","","1 Lap","2.056","11","1002.351","5","88.098","75.598","73.088","20.35","0"
"GERALDO DE LARA","17","17","217","PRO","18","18","9.532","","1 Lap","11.588","11","1011.883","8","88.656","75.122","72.4","20.35","0"
"PEDRO H. AMARAL","18","18","301","PRO","23","24","4.570","","1 Lap","16.158","11","1016.453","6","88.967","74.859","72.074","20.35","0"
"CARLOS LEMES","19","19","222","PRO","20","20","25.716","","1 Lap","41.874","11","1042.169","3","90.285","73.766","70.296","20.35","0"
"KELVIN KAUÃ","20","20","13","PRO","19","19","1 Lap","","2 Laps","40.101","10","1040.396","8","94.673","70.347","64.014","18.5","0"
"PAULO R. DE SOUZA Fo","21","21","23","PRO","21","21","3:36.629","","2 Laps","4:16.73","10","1257.025","8","86.459","77.031","52.982","18.5","0"
"WAGNER MARQUES","22","22","387","PRO","4","4","1 Lap","","3 Laps","3 Laps","9","763.616","9","83.344","79.91","78.495","16.650000000000002","0"
"PONTALTI JR","23","23","84","PRO","7","7","3 Laps","","6 Laps","6 Laps","6","528.593","2","85.551","77.848","75.597","11.100000000000001","0"
"LUIZ H CAMARGO","24","24","327","PRO","22","23","9.596","","6 Laps","6 Laps","6","538.189","6","86.439","77.049","74.249","11.100000000000001","0"
