"Event ID","Event Name","Started At","Ended At"
"530-4152-2147485955-20220625","PARANAENSE DE VELOCIDADE NA TERRA","2022-06-25 12:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3115","3ª ETAPA PARANAENSE DE VELOCIADE NA TERRA","4152","AUT. DE TELEMACO BORBA","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485965","CHEVETTE A/B","1073749918","1a BATERIA - CHEVETTE A/B","Race","2022-06-26 12:30:00 UTC","2022-06-26 12:45:00 UTC","PROVISIONAL","11","https://racehero.io/events/paranaense-de-velocidade-na-terra-2022-cronoelo/results/1073749918"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FABIO M. STELLE","1","1","31","A","1","1","","","","0","11","934.98","7","83.994","79.291","78.355","20.35","0"
"JUNIOR F FAGUNDES","2","2","8","A","2","2","4.959","","4.959","4.959","11","939.939","11","84.529","78.79","77.941","20.35","0"
"RICARDO MOLETA","3","1","85","B","3","1","21.885","","26.844","0","11","961.824","9","85.639","77.768","76.168","20.35","0"
"FAGNER IENKOT","4","2","38","B","8","4","6.339","","33.183","6.339","11","968.163","9","85.969","77.47","75.669","20.35","0"
"DOUGLAS TORRES","5","3","33","A","4","3","21.295","","54.478","54.478","11","989.458","2","85.488","77.906","74.041","20.35","0"
"FABRICIO IENKOT","6","3","57","B","6","2","2.172","","56.650","29.806","11","991.63","3","86.213","77.251","73.878","20.35","0"
"VINICIUS KAVILHUKA","7","4","75","B","10","6","18.521","","1:15.171","48.327","11","1010.151","2","89.702","74.246","72.524","20.35","0"
"GUILHERME WUNDERLICH","8","5","15","B","9","5","13.100","","1:28.271","1:01.427","11","1023.251","7","87.96","75.716","71.595","20.35","0"
"MAURICIO CAVALI","9","4","79","A","12","5","1 Lap","","1 Lap","2.886","10","937.866","3","91.464","72.816","71.012","18.5","0"
"FABIO FERNANDES","10","6","84","B","11","7","12.638","","1 Lap","1 Lap","10","950.504","6","91.566","72.734","70.068","18.5","0"
"GABRIEL G. CUNHA","11","7","99","B","11","8","1:26.579","","1 Lap","1:15.259","10","1037.083","2","92.316","72.144","64.219","18.5","0"
"CLEUDINEI VICENTE","12","8","48","B","15","12","1 Lap","","2 Laps","2 Laps","9","940.692","4","102.431","65.019","63.719","16.650000000000002","0"
"PEDRO A. SCHUEDA","13","9","171","B","13","10","5 Laps","","7 Laps","7 Laps","4","381.848","3","92.907","71.685","69.766","7.4","0"
"RICARDO SMANIOTO","14","5","6","A","5","4","1 Lap","","8 Laps","8 Laps","3","270.626","3","88.608","75.163","73.829","5.550000000000001","0"
"CELSO RIBAS","15","10","22","B","12","9","1 Lap","","9 Laps","9 Laps","2","944.778","2","96.808","68.796","14.099","3.7","0"
"GABRIEL B. FERREIRA","16","11","39","B","7","3","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JONIEL BORBA","17","12","78","B","14","11","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
