"Event ID","Event Name","Started At","Ended At"
"2764-4404-2147483938-20220917","Östra MX Serie 2022 - Deltävling 6","2022-09-17 06:20:00 UTC","2022-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3286","Strängnäs AMS","4404","Strängnäs AMS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483942","Div.4","1073742792","Heat 9","Race","2022-09-17 12:40:00 UTC","2022-09-17 12:49:06 UTC","FINAL","10","https://racehero.io/events/ostra-mx-serie-2022-deltavling-6/results/1073742792"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Klubb","IDSvemoTA"
"Elliot Wigforss","1","1","288","Serien Östra Div. 4","2","","","","","0","10","1205.674","8","114.359","48.164","45.684","15.3","0","MX Stockholm MCK","108344"
"Tim Eriksson","2","2","962","Serien Östra Div. 4","1","","5.131","","5.131","5.131","10","1210.805","8","117.319","46.949","45.49","15.3","0","MX Stockholm MCK","81157"
"Frans Andersson","3","3","716","Serien Östra Div. 4","6","","1:00.184","","1:05.315","1:05.315","10","1270.989","7","122.642","44.911","43.336","15.3","0","Gotlands MF:s Motorcykelklubb","Husqvarna","9719"
"Herman Kullander","4","4","999","Serien Östra Div. 4","14","","12.349","","1:17.664","1:17.664","10","1283.338","8","123.536","44.586","42.919","15.3","0","Gotlands MF:s Motorcykelklubb","Husqvarna","14267"
"Alexander Hagman","5","5","65","Serien Östra Div. 4","9","","23.266","","1:40.930","1:40.93","10","1306.604","3","126.884","43.41","42.155","15.3","0","Östhammars MK","15291"
"Ricky Liekna","6","6","35","Serien Östra Div. 4","10","","2.450","","1:43.380","1:43.38","10","1309.054","3","126.719","43.466","42.076","15.3","0","Strängnäs AMS","55548"
"Martin Nilsson","7","7","645","Serien Östra Div. 4","7","","0.285","","1:43.665","1:43.665","10","1309.339","6","127.84","43.085","42.067","15.3","0","Arlanda MC","14874"
"Tex Jansson","8","8","296","Serien Östra Div. 4","13","","0.626","","1:44.291","1:44.291","10","1309.965","8","126.785","43.444","42.047","15.3","0","Åtvidabergs MCK","202674"
"Gustaf Holmgren","9","9","455","Serien Östra Div. 4","34","","1.761","","1:46.052","1:46.052","10","1311.726","8","124.273","44.322","41.99","15.3","0","MX Stockholm MCK","76359"
"Anton Stenberg","10","10","68","Serien Östra Div. 4","3","","0.133","","1:46.185","1:46.185","10","1311.859","6","126.641","43.493","41.986","15.3","0","SMK Vingåker","17960"
"Emil Rosenquist","11","11","43","Serien Östra Div. 4","19","","17.187","","2:03.372","2:03.372","10","1329.046","3","127.889","43.069","41.443","15.3","0","SMK Kolmården","17984"
"Andreas Olsson","12","12","638","Serien Östra Div. 4","17","","4.443","","2:07.815","2:07.815","10","1333.489","7","129.889","42.405","41.305","15.3","0","Åtvidabergs MCK","10728"
"Rasmus Johansen","13","13","774","Serien Östra Div. 4","16","","11.033","","2:18.848","2:18.848","10","1344.522","6","130.178","42.311","40.966","15.3","0","MSK Hammaren","75257"
"Casper Karneman","14","14","55","Serien Östra Div. 4","22","","1 Varv","","1 Varv","1.595","9","1207.269","5","128.942","42.717","41.061","13.77","0","Strängnäs AMS","107840"
"Richard Kitzberger","15","15","612","Serien Östra Div. 4","4","","10.947","","1 Varv","12.542","9","1218.216","2","134.28","41.019","40.692","13.77","0","Upplands Väsby MK","15887"
"Linus Johansson","16","16","107","Serien Östra Div. 4","21","","8.572","","1 Varv","21.114","9","1226.788","5","132.18","41.67","40.408","13.77","0","Åtvidabergs MCK","14032"
"Alicia Johansson","17","17","834","Serien Östra Div. 4","15","","3.694","","1 Varv","24.808","9","1230.482","6","132.725","41.499","40.287","13.77","0","Linköpings MS","KTM","27311"
"Jesper Dahlström","18","18","535","Serien Östra Div. 4","24","","1.892","","1 Varv","26.7","9","1232.374","6","130.979","42.053","40.225","13.77","0","Gotlands MF:s Motorcykelklubb","KTM","197525"
"Mattias Hopp","19","19","890","Serien Östra Div. 4","5","","20.343","","1 Varv","47.043","9","1252.717","4","133.94","41.123","39.572","13.77","0","MSK Hammaren","2652"
"Martin Ringdahl","20","20","133","Serien Östra Div. 4","20","","1.187","","1 Varv","48.23","9","1253.904","6","129.519","42.527","39.534","13.77","0","SMK Kolmården","17762"
"Peter Lydell","21","21","1024","Serien Östra Div. 4","18","","1.281","","1 Varv","49.511","9","1255.185","7","134.499","40.952","39.494","13.77","0","Östhammars MK","15348"
"Joakim Rosander","22","22","402","Serien Östra Div. 4","39","","0.847","","1 Varv","50.358","9","1256.032","4","129.55","42.516","39.467","13.77","0","Upplands Väsby MK","4267"
"Nils Anderberg","23","23","251","Serien Östra Div. 4","26","","0.673","","1 Varv","51.031","9","1256.705","6","134.131","41.064","39.446","13.77","0","Nynäshamns MCK","87887"
"Peder Johansson","24","24","318","Serien Östra Div. 4","23","","5.240","","1 Varv","56.271","9","1261.945","3","134.234","41.033","39.282","13.77","0","Östhammars MK","221255"
"Daniel Rehn","25","25","876","Serien Östra Div. 4","27","","26.784","","1 Varv","1:23.055","9","1288.729","7","137.737","39.989","38.466","13.77","0","SMK Vadstena","Suzuki","102109"
"Gustav Bäckström","26","26","36","Serien Östra Div. 4","28","","6.883","","1 Varv","1:29.938","9","1295.612","4","138.744","39.699","38.261","13.77","0","Strängnäs AMS","126820"
"Robert Mattias Lundgren","27","27","981","Serien Östra Div. 4","25","","0.765","","1 Varv","1:30.703","9","1296.377","7","136.234","40.43","38.239","13.77","0","Arlanda MC","120592"
"Hilma Enander","28","28","689","Serien Östra Div. 4","29","","1.032","","1 Varv","1:31.735","9","1297.409","6","138.737","39.701","38.208","13.77","0","Linköpings MS","Beta","14079"
"Björn Hjalmar Anderberg","29","29","60","Serien Östra Div. 4","30","","1 Varv","","2 Varv","57.474","8","1263.148","2","148.578","37.071","34.884","12.24","0","Nynäshamns MCK","34108"
"Robban Markusson","30","30","484","Serien Östra Div. 4","32","","0.944","","2 Varv","58.418","8","1264.092","5","151.735","36.3","34.858","12.24","0","SMK Vadstena","2609"
"Markus Burken Jonsson","31","31","602","Serien Östra Div. 4","31","","11.129","","2 Varv","1:09.547","8","1275.221","5","156.153","35.273","34.554","12.24","0","SMK Vadstena","76262"
"Johan Karlsson","32","32","737","Serien Östra Div. 4","33","","5.743","","2 Varv","1:15.29","8","1280.964","3","152.174","36.195","34.399","12.24","0","Arlanda MC","20116"
"Mikael Erik Sandgren","33","33","628","Serien Östra Div. 4","8","","1 Varv","","3 Varv","3 Laps","7","927.016","5","128.983","42.703","41.592","10.71","0","Upplands Väsby MK","1688"
"Julia Hettström","34","34","285","Serien Östra Div. 4","36","","5:00.960","","3 Varv","22.302","7","1227.976","2","169.003","32.591","31.398","10.71","0","Linköpings MS","Husqvarna","46057"
"Urban Lundin","35","35","671","Serien Östra Div. 4","37","","12.438","","3 Varv","34.74","7","1240.414","5","167.445","32.894","31.083","10.71","0","SMK Vingåker","33709"
"Mikael Ekbom","36","36","574","Serien Östra Div. 4","38","","26.802","","3 Varv","1:01.542","7","1267.216","5","175.049","31.465","30.426","10.71","0","SMK Vingåker","41345"
"Louise Wernersson","37","37","253","Serien Östra Div. 4","35","","55.040","","3 Varv","1:56.582","7","1322.256","2","181.947","30.273","29.159","10.71","0","Linköpings MS","Kawasaki","47825"
"Christoffer Åhs","38","38","870","Serien Östra Div. 4","12","","2 Varv","","5 Varv","5 Laps","5","665.833","3","129.475","42.541","41.362","7.65","0","SMK Kolmården","20002"
"Rasmus Nordström","39","39","490","Serien Östra Div. 4","11","","3 Varv","","8 Varv","8 Laps","2","264.551","2","128.358","42.911","41.64","3.06","0","MSK Hammaren","10893"
