"Event ID","Event Name","Started At","Ended At"
"2764-4404-2147483938-20220917","Östra MX Serie 2022 - Deltävling 6","2022-09-17 06:20:00 UTC","2022-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3286","Strängnäs AMS","4404","Strängnäs AMS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483940","Div.2","1073742784","Heat 11","Race","2022-09-17 13:30:00 UTC","2022-09-17 14:29:32 UTC","FINAL","12","https://racehero.io/events/ostra-mx-serie-2022-deltavling-6/results/1073742784"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Klubb","IDSvemoTA"
"Sebastian Berglund","1","1","473","Serien Östra Div. 2","1","","","","","0","12","1351.084","3","110.815","49.704","48.921","18.36","0","Nynäshamns MCK","18264"
"Robert Forsell","2","2","121","Serien Östra Div. 2","10","","15.556","","15.556","15.556","12","1366.64","7","111.009","49.618","48.364","18.36","0","Arlanda MC","1837"
"Nicolas Skoglund","3","3","363","Serien Östra Div. 2","3","","9.132","","24.688","24.688","12","1375.772","4","112.875","48.797","48.043","18.36","0","Arlanda MC","7718"
"Oscar Rooth","4","4","62","Serien Östra Div. 2","4","","2.633","","27.321","27.321","12","1378.405","5","112.889","48.791","47.951","18.36","0","Haninge MK","15792"
"Daniel Olander","5","5","87","Serien Östra Div. 2","6","","3.871","","31.192","31.192","12","1382.276","3","112.633","48.902","47.817","18.36","0","MK Orion","79170"
"Jesper Stark","6","6","685","Serien Östra Div. 2","5","","11.903","","43.095","43.095","12","1394.179","12","114.526","48.094","47.409","18.36","0","MK Orion","90669"
"Lucas Eriksson","7","7","214","Serien Östra Div. 2","8","","0.641","","43.736","43.736","12","1394.82","8","114.233","48.217","47.387","18.36","0","Östhammars MK","86417"
"Fredrik Forsell","8","8","51","Serien Östra Div. 2","2","","25.490","","1:09.226","1:09.226","12","1420.31","2","112.99","48.748","46.536","18.36","0","Arlanda MC","1983"
"Mac Liljenberg","9","9","511","Serien Östra Div. 2","7","","1.343","","1:10.569","1:10.569","12","1421.653","3","115.736","47.591","46.492","18.36","0","MSK Hammaren","1949"
"Joakim Hillström","10","10","523","Serien Östra Div. 2","9","","0.817","","1:11.386","1:11.386","12","1422.47","3","114.882","47.945","46.466","18.36","0","Finspångs MS","64588"
"Emil Johansson","11","11","104","Serien Östra Div. 2","20","","20.935","","1:32.321","1:32.321","12","1443.405","5","116.871","47.129","45.792","18.36","0","Haninge MK","35232"
"Felix Larsson","12","12","194","Serien Östra Div. 2","18","","9.648","","1:41.969","1:41.969","12","1453.053","6","117.144","47.019","45.488","18.36","0","Östhammars MK","46577"
"Axel Älvebrink","13","13","129","Serien Östra Div. 2","30","","1.085","","1:43.054","1:43.054","12","1454.138","7","117.018","47.07","45.454","18.36","0","Östhammars MK","12780"
"Sebastian Sundman","14","14","1505","Serien Östra Div. 2","22","","2.219","","1:45.273","1:45.273","12","1456.357","6","117.348","46.937","45.384","18.36","0","Göta MS","89937"
"Markus Djurson","15","15","551","Serien Östra Div. 2","17","","6.810","","1:52.083","1:52.083","12","1463.167","7","118.723","46.394","45.173","18.36","0","Arlanda MC","11550"
"Niklas Gren","16","16","384","Serien Östra Div. 2","16","","5.937","","1:58.020","1:58.02","12","1469.104","6","118.528","46.47","44.991","18.36","0","Nynäshamns MCK","18151"
"Andreas Svensson","17","17","132","Serien Östra Div. 2","23","","1 Varv","","1 Varv","2.331","11","1353.415","11","120.717","45.627","44.767","16.83","0","Finspångs MS","4283"
"Arvid Isaksson","18","18","549","Serien Östra Div. 2","19","","2.690","","1 Varv","5.021","11","1356.105","8","120.214","45.818","44.678","16.83","0","Finspångs MS","KTM","20888"
"Philip Widslätt","19","19","775","Serien Östra Div. 2","14","","0.850","","1 Varv","5.871","11","1356.955","6","120.257","45.802","44.65","16.83","0","Göta MS","Yamaha","80595"
"Isak Samuelsson","20","20","519","Serien Östra Div. 2","29","","7.765","","1 Varv","13.636","11","1364.72","6","120.704","45.632","44.396","16.83","0","MK Orion","199549"
"Viggo Helén","21","21","604","Serien Östra Div. 2","33","","9.383","","1 Varv","23.019","11","1374.103","7","121.022","45.512","44.093","16.83","0","Östhammars MK","107516"
"Joacim Johansson","22","22","728","Serien Östra Div. 2","13","","0.509","","1 Varv","23.528","11","1374.612","3","122.214","45.068","44.076","16.83","0","Göta MS","Husqvarna","6978"
"Alexander Eriksson","23","23","866","Serien Östra Div. 2","28","","2.402","","1 Varv","25.93","11","1377.014","4","121.184","45.452","44.0","16.83","0","SMK Kolmården","112875"
"Liam Hedung","24","24","864","Serien Östra Div. 2","32","","5.995","","1 Varv","31.925","11","1383.009","6","121.291","45.411","43.809","16.83","0","Göta MS","Husqvarna","97539"
"Isak Holm","25","25","598","Serien Östra Div. 2","21","","9.225","","1 Varv","41.15","11","1392.234","4","120.091","45.865","43.519","16.83","0","Nynäshamns MCK","245"
"Fabian Jonsson","26","26","355","Serien Östra Div. 2","27","","1.341","","1 Varv","42.491","11","1393.575","8","123.931","44.444","43.477","16.83","0","Nynäshamns MCK","34834"
"Anton Gunnstedt","27","27","965","Serien Östra Div. 2","31","","5.809","","1 Varv","48.3","11","1399.384","6","122.849","44.836","43.296","16.83","0","Finspångs MS","64532"
"Elis Wahlman","28","28","269","Serien Östra Div. 2","24","","37.460","","1 Varv","1:25.76","11","1436.844","4","125.923","43.741","42.167","16.83","0","SMK Kolmården","90795"
"Pierre Andersson","29","29","131","Serien Östra Div. 2","25","","24.099","","1 Varv","1:49.859","11","1460.943","3","121.18","45.453","41.472","16.83","0","MSK Hammaren","10476"
"Jonathan Söderström","30","30","231","Serien Östra Div. 2","26","","12.327","","1 Varv","2:02.186","11","1473.27","3","130.179","42.311","41.125","16.83","0","MSK Hammaren","201930"
"Patrick Johansson","31","31","366","Serien Östra Div. 2","11","","1 Varv","","2 Varv","2 Laps","10","1161.05","8","109.552","50.277","47.44","15.3","0","MSK Hammaren","5596"
"Lucas Appel","32","32","440","Serien Östra Div. 2","15","","1 Varv","","3 Varv","3 Laps","9","1330.341","6","114.268","48.202","37.263","13.77","0","Haninge MK","8515"
"Linus Larsson","33","33","916","Serien Östra Div. 2","12","","22.017","","3 Varv","1.274","9","1352.358","3","120.609","45.668","36.656","13.77","0","MK Orion","103835"
