"Event ID","Event Name","Started At","Ended At"
"2764-4404-2147483938-20220917","Östra MX Serie 2022 - Deltävling 6","2022-09-17 06:20:00 UTC","2022-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3286","Strängnäs AMS","4404","Strängnäs AMS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483940","Div.2","1073742783","Heat 3","Race","2022-09-17 09:05:00 UTC","2022-09-17 09:18:32 UTC","FINAL","12","https://racehero.io/events/ostra-mx-serie-2022-deltavling-6/results/1073742783"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Klubb","IDSvemoTA"
"Sebastian Berglund","1","1","473","Serien Östra Div. 2","1","1","","","","0","12","1362.385","5","110.063","50.044","48.515","0.0","0","Nynäshamns MCK","18264"
"Robert Forsell","2","2","121","Serien Östra Div. 2","3","3","9.576","","9.576","9.576","12","1371.961","5","111.619","49.346","48.176","0.0","0","Arlanda MC","1837"
"Fredrik Forsell","3","3","51","Serien Östra Div. 2","2","2","7.918","","17.494","17.494","12","1379.879","2","111.877","49.233","47.9","0.0","0","Arlanda MC","1983"
"Patrick Johansson","4","4","366","Serien Östra Div. 2","12","12","3.676","","21.170","21.17","12","1383.555","5","111.921","49.213","47.773","0.0","0","MSK Hammaren","5596"
"Daniel Olander","5","5","87","Serien Östra Div. 2","4","4","15.501","","36.671","36.671","12","1399.056","5","113.3","48.614","47.243","0.0","0","MK Orion","79170"
"Lucas Appel","6","6","440","Serien Östra Div. 2","11","11","2.210","","38.881","38.881","12","1401.266","7","114.387","48.152","47.169","0.0","0","Haninge MK","8515"
"Markus Djurson","7","7","551","Serien Östra Div. 2","10","10","12.155","","51.036","51.036","12","1413.421","6","115.75","47.585","46.763","0.0","0","Arlanda MC","11550"
"Nicolas Skoglund","8","8","363","Serien Östra Div. 2","7","7","10.703","","1:01.739","1:01.739","12","1424.124","4","114.663","48.036","46.412","0.0","0","Arlanda MC","7718"
"Mac Liljenberg","9","9","511","Serien Östra Div. 2","8","8","3.751","","1:05.490","1:05.49","12","1427.875","4","115.946","47.505","46.29","0.0","0","MSK Hammaren","1949"
"Oscar Rooth","10","10","62","Serien Östra Div. 2","20","20","0.685","","1:06.175","1:06.175","12","1428.56","5","116.353","47.339","46.268","0.0","0","Haninge MK","15792"
"Lucas Eriksson","11","11","214","Serien Östra Div. 2","6","6","1.572","","1:07.747","1:07.747","12","1430.132","5","116.797","47.159","46.217","0.0","0","Östhammars MK","86417"
"Joakim Hillström","12","12","523","Serien Östra Div. 2","14","14","0.792","","1:08.539","1:08.539","12","1430.924","11","116.422","47.311","46.191","0.0","0","Finspångs MS","64588"
"Thomas Krogstad","13","13","990","Serien Östra Div. 2","5","5","10.782","","1:19.321","1:19.321","12","1441.706","2","118.469","46.493","45.846","0.0","0","MK Orion","237610"
"Andreas Svensson","14","14","132","Serien Östra Div. 2","15","15","1.674","","1:20.995","1:20.995","12","1443.38","3","118.025","46.668","45.793","0.0","0","Finspångs MS","4283"
"Sebastian Sundman","15","15","1505","Serien Östra Div. 2","24","24","1.171","","1:22.166","1:22.166","12","1444.551","6","116.329","47.348","45.755","0.0","0","Göta MS","89937"
"Jesper Stark","16","16","685","Serien Östra Div. 2","19","19","1.121","","1:23.287","1:23.287","12","1445.672","5","114.704","48.019","45.72","0.0","0","MK Orion","90669"
"Arvid Isaksson","17","17","549","Serien Östra Div. 2","23","23","9.296","","1:32.583","1:32.583","12","1454.968","7","119.313","46.164","45.428","0.0","0","Finspångs MS","KTM","20888"
"Anton Eriksson","18","18","315","Serien Östra Div. 2","13","13","9.857","","1:42.440","1:42.44","12","1464.825","5","115.824","47.555","45.122","0.0","0","SMK Kolmården","32939"
"Niklas Gren","19","19","384","Serien Östra Div. 2","16","16","7.046","","1:49.486","1:49.486","12","1471.871","3","118.449","46.501","44.906","0.0","0","Nynäshamns MCK","18151"
"Isak Holm","20","20","598","Serien Östra Div. 2","27","27","3.366","","1:52.852","1:52.852","12","1475.237","8","118.487","46.486","44.804","0.0","0","Nynäshamns MCK","245"
"Philip Widslätt","21","21","775","Serien Östra Div. 2","9","9","3.956","","1:56.808","1:56.808","12","1479.193","4","119.455","46.109","44.684","0.0","0","Göta MS","Yamaha","80595"
"Felix Larsson","22","22","194","Serien Östra Div. 2","21","21","3.707","","2:00.515","2:00.515","12","1482.9","5","119.374","46.141","44.572","0.0","0","Östhammars MK","46577"
"Axel Älvebrink","23","23","129","Serien Östra Div. 2","22","22","1 Varv","","1 Varv","5.211","11","1367.596","11","120.487","45.714","44.303","0.0","0","Östhammars MK","12780"
"Alexander Eriksson","24","24","866","Serien Östra Div. 2","25","25","3.053","","1 Varv","8.264","11","1370.649","6","122.387","45.005","44.204","0.0","0","SMK Kolmården","112875"
"Hampus Johansson","25","25","189","Serien Östra Div. 2","32","32","6.054","","1 Varv","14.318","11","1376.703","3","122.068","45.122","44.009","0.0","0","Haninge MK","43576"
"Anton Gunnstedt","26","26","965","Serien Östra Div. 2","26","26","3.861","","1 Varv","18.179","11","1380.564","6","123.094","44.746","43.886","0.0","0","Finspångs MS","64532"
"Joacim Johansson","27","27","728","Serien Östra Div. 2","18","18","4.531","","1 Varv","22.71","11","1385.095","4","121.723","45.25","43.743","0.0","0","Göta MS","Husqvarna","6978"
"Pierre Andersson","28","28","131","Serien Östra Div. 2","28","28","6.932","","1 Varv","29.642","11","1392.027","3","121.862","45.199","43.525","0.0","0","MSK Hammaren","10476"
"Elis Wahlman","29","29","269","Serien Östra Div. 2","30","30","1.475","","1 Varv","31.117","11","1393.502","9","122.704","44.889","43.479","0.0","0","SMK Kolmården","90795"
"Liam Hedung","30","30","864","Serien Östra Div. 2","31","31","12.574","","1 Varv","43.691","11","1406.076","7","122.03","45.136","43.09","0.0","0","Göta MS","Husqvarna","97539"
"Fabian Jonsson","31","31","355","Serien Östra Div. 2","29","29","16.541","","1 Varv","1:00.232","11","1422.617","11","126.766","43.45","42.589","0.0","0","Nynäshamns MCK","34834"
"Isak Samuelsson","32","32","519","Serien Östra Div. 2","35","35","4.595","","1 Varv","1:04.827","11","1427.212","6","124.014","44.414","42.452","0.0","0","MK Orion","199549"
"Viggo Helén","33","33","604","Serien Östra Div. 2","33","33","21.454","","1 Varv","1:26.281","11","1448.666","3","127.038","43.357","41.823","0.0","0","Östhammars MK","107516"
"Jonathan Söderström","34","34","231","Serien Östra Div. 2","34","34","9.526","","1 Varv","1:35.807","11","1458.192","3","126.959","43.384","41.55","0.0","0","MSK Hammaren","201930"
"Daniel Blomberg","35","35","167","Serien Östra Div. 2","17","17","4 Varv","","5 Varv","1:15.404","7","1437.789","2","121.97","45.159","26.816","0.0","0","Haninge MK","35306"
