"Event ID","Event Name","Started At","Ended At"
"2764-4404-2147483938-20220917","Östra MX Serie 2022 - Deltävling 6","2022-09-17 06:20:00 UTC","2022-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3286","Strängnäs AMS","4404","Strängnäs AMS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483942","Div.4","1073742797","Heat 1","Race","2022-09-17 08:10:00 UTC","2022-09-17 08:25:38 UTC","FINAL","10","https://racehero.io/events/ostra-mx-serie-2022-deltavling-6/results/1073742797"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Klubb","IDSvemoTA"
"Tim Eriksson","1","1","962","Serien Östra Div. 4","3","3","","","","0","10","1173.191","3","114.439","48.13","46.949","0.0","0","MX Stockholm MCK","81157"
"Herman Kullander","2","2","999","Serien Östra Div. 4","2","2","40.427","","40.427","40.427","10","1213.618","5","119.676","46.024","45.385","0.0","0","Gotlands MF:s Motorcykelklubb","Husqvarna","14267"
"Jesper Strandell","3","3","937","Serien Östra Div. 4","1","1","4.584","","45.011","45.011","10","1218.202","1","120.164","45.837","45.214","0.0","0","Östhammars MK","5560"
"Anton Stenberg","4","4","68","Serien Östra Div. 4","7","7","10.476","","55.487","55.487","10","1228.678","7","120.217","45.817","44.829","0.0","0","SMK Vingåker","17960"
"Marcus Johansson","5","5","730","Serien Östra Div. 4","6","6","8.962","","1:04.449","1:04.449","10","1237.64","4","120.828","45.585","44.504","0.0","0","SMK Vadstena","18089"
"Frans Andersson","6","6","716","Serien Östra Div. 4","12","12","12.144","","1:16.593","1:16.593","10","1249.784","6","122.056","45.127","44.072","0.0","0","Gotlands MF:s Motorcykelklubb","Husqvarna","9719"
"Fredrik Wallin","7","7","42","Serien Östra Div. 4","14","14","6.279","","1:22.872","1:22.872","10","1256.063","6","120.667","45.646","43.851","0.0","0","Strängnäs AMS","8156"
"Christoffer Åhs","8","8","870","Serien Östra Div. 4","11","11","6.538","","1:29.410","1:29.41","10","1262.601","8","123.992","44.422","43.624","0.0","0","SMK Kolmården","20002"
"Gustaf Holmgren","9","9","455","Serien Östra Div. 4","36","36","2.127","","1:31.537","1:31.537","10","1264.728","10","120.079","45.87","43.551","0.0","0","MX Stockholm MCK","76359"
"Martin Nilsson","10","10","645","Serien Östra Div. 4","5","5","7.399","","1:38.936","1:38.936","10","1272.127","4","124.684","44.176","43.298","0.0","0","Arlanda MC","14874"
"Rasmus Hjort","11","11","1101","Serien Östra Div. 4","20","20","1.153","","1:40.089","1:40.089","10","1273.28","6","121.654","45.276","43.258","0.0","0","Nynäshamns MCK","104272"
"Lars Hedenskog","12","12","414","Serien Östra Div. 4","9","9","2.098","","1:42.187","1:42.187","10","1275.378","6","124.965","44.076","43.187","0.0","0","Upplands Väsby MK","3109"
"Ricky Liekna","13","13","35","Serien Östra Div. 4","21","21","0.343","","1:42.530","1:42.53","10","1275.721","3","123.588","44.567","43.176","0.0","0","Strängnäs AMS","55548"
"Tex Jansson","14","14","296","Serien Östra Div. 4","13","13","1.253","","1:43.783","1:43.783","10","1276.974","5","125.014","44.059","43.133","0.0","0","Åtvidabergs MCK","202674"
"Mattias Hopp","15","15","890","Serien Östra Div. 4","4","4","6.693","","1:50.476","1:50.476","10","1283.667","1","123.518","44.593","42.908","0.0","0","MSK Hammaren","2652"
"Emil Rosenquist","16","16","43","Serien Östra Div. 4","10","10","5.431","","1:55.907","1:55.907","10","1289.098","10","126.95","43.387","42.728","0.0","0","SMK Kolmården","17984"
