"Event ID","Event Name","Started At","Ended At"
"2439-4270-2147483999-20220807","RMC Finland 2022 Paimio Su","2022-08-07 06:05:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3191","Kuismanen Circuit","4270","Kuismanen Circuit","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484011","JuniorMax","1073743128","Warm-up","Practice","2022-08-07 06:19:00 UTC","2022-08-07 06:24:07 UTC","PROVISIONAL","7","https://racehero.io/events/rmc-finland-2022-paimio-su/results/1073743128"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"LAITONEN SANTERI","1","1","13","RMC_Junior","1","1","","","","0","7","338.08","7","41.566","87.649","75.433","7.084","0","FIN","Kosmic","SWK Fin ry"
"RITONEN MARTTI","2","2","1","RMC_Junior","8","8","0.008","","0.008","1 Lap","6","305.115","6","41.574","87.632","71.642","6.072","0","FIN","Tony Kart","PR-Rac"
"LAAKSONEN ANTON","3","3","3","RMC_Junior","5","5","0.137","","0.145","1 Lap","6","304.291","5","41.711","87.344","71.836","6.072","0","FIN","Kart Rebuplic","KEIMOLA FK-K"
"MANNILA MIKO","4","4","67","RMC_Junior","12","12","0.219","","0.364","1 Lap","6","312.871","5","41.93","86.888","69.866","6.072","0","FIN","Kosmic","VihUA"
"KETOLA SIMEON","5","5","61","RMC_Junior","4","4","0.018","","0.382","1 Lap","6","303.048","4","41.948","86.85","72.131","6.072","0","FIN","CRG","Vihdin Ua"
"MICHAEL MORITZ","6","6","19","RMC_Junior","2","2","0.054","","0.436","1 Lap","6","300.471","6","42.002","86.739","72.75","6.072","0","FIN","Exprit","SWK Fin ry"
"TUOMILEHTO IIVARI","7","7","17","RMC_Junior","6","6","0.058","","0.494","1 Lap","6","308.154","6","42.06","86.619","70.936","6.072","0","FIN","Kart Rebuplic","KEIMOLA FK-K"
"KETOLA SAMUEL","8","8","91","RMC_Junior","18","18","0.043","","0.537","1 Lap","6","326.529","6","42.103","86.531","66.944","6.072","0","FIN","CRG","VihUA"
"HAKALA AKSELI","9","9","75","RMC_Junior","14","14","0.055","","0.592","1 Lap","6","313.199","5","42.158","86.418","69.793","6.072","0","FIN","Kart Republic","PirKa"
"KOIKKALAINEN JIMI","10","10","78","RMC_Junior","10","10","0.046","","0.638","2 Laps","5","269.551","5","42.204","86.324","67.579","5.0600000000000005","0","FIN","Exprit","HyUA"
"AATOLA VILHO","11","11","31","RMC_Junior","7","7","0.021","","0.659","1 Lap","6","308.547","4","42.225","86.281","70.846","6.072","0","FIN","Parolin","SWK Fin ry"
"AMMUNÈT ALEX","12","12","38","RMC_Junior","3","3","0.013","","0.672","1 Lap","6","304.508","5","42.238","86.254","71.785","6.072","0","FIN","Tony Kart","HyUA"
"VÄÄNÄNEN VEETI","13","13","20","RMC_Junior","19","19","0.090","","0.762","3 Laps","4","323.277","4","42.328","86.071","45.078","4.048","0","FIN","Tony Kart","NilUA"
"PRITTINEN VEIKKA","14","14","25","RMC_Junior","17","17","0.005","","0.767","1 Lap","6","318.935","4","42.333","86.061","68.538","6.072","0","FIN","Tony Kart","LMM"
"KOUVOLAINEN OTSO","15","15","43","RMC_Junior","16","16","0.041","","0.808","1 Lap","6","316.019","6","42.374","85.977","69.171","6.072","0","FIN","Tony Kart","PirKa"
"MALMSTEDT SIIRI","16","16","16","RMC_Junior","9","9","0.208","","1.016","1 Lap","6","313.716","5","42.582","85.557","69.678","6.072","0","FIN","Energy ","SLUA"
"KOLEHMAINEN	 LEEVI","17","17","40","RMC_Junior","13","13","0.485","","1.501","1 Lap","6","323.823","6","43.067","84.594","67.504","6.072","0","FIN","KOSMIC","VihUA"
"TAMMI MILO","18","18","49","RMC_Junior","15","15","0.060","","1.561","3 Laps","4","231.607","3","43.127","84.476","62.92","4.048","0","FIN","BirelART","VihUA"
"MILNER SARAH","19","19","15","RMC_Junior","11","11","0.976","","2.537","6 Laps","1","100.587","1","44.103","82.607","36.219","1.012","0","FIN","Kosmic","VihUA"
