"Event ID","Event Name","Started At","Ended At"
"2439-4270-2147483999-20220807","RMC Finland 2022 Paimio Su","2022-08-07 06:05:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3191","Kuismanen Circuit","4270","Kuismanen Circuit","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484011","JuniorMax","1073743130","Alkuerä","Race","2022-08-07 08:35:00 UTC","2022-08-07 08:44:30 UTC","PROVISIONAL","15","https://racehero.io/events/rmc-finland-2022-paimio-su/results/1073743130"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"LAITONEN SANTERI","1","1","13","RMC_Junior","1","1","","","","0","15","625.716","14","41.372","88.06","87.337","15.18","0","FIN","Kosmic","SWK Fin ry"
"RITONEN MARTTI","2","2","1","RMC_Junior","2","2","3.620","","3.620","3.62","15","629.336","14","41.722","87.321","86.834","15.18","0","FIN","Tony Kart","PR-Rac"
"LAAKSONEN ANTON","3","3","3","RMC_Junior","7","7","1.369","","4.989","4.989","15","630.705","13","41.706","87.354","86.646","15.18","0","FIN","Kart Rebuplic","KEIMOLA FK-K"
"TUOMILEHTO IIVARI","4","4","17","RMC_Junior","4","4","0.250","","5.239","5.239","15","630.955","13","41.627","87.52","86.612","15.18","0","FIN","Kart Rebuplic","KEIMOLA FK-K"
"KETOLA SAMUEL","5","5","91","RMC_Junior","3","3","1.087","","6.326","6.326","15","632.042","13","41.748","87.266","86.463","15.18","0","FIN","CRG","VihUA"
"AATOLA VILHO","6","6","31","RMC_Junior","11","11","1.024","","7.350","7.35","15","633.066","9","41.84","87.075","86.323","15.18","0","FIN","Parolin","SWK Fin ry"
"AMMUNÈT ALEX","7","7","38","RMC_Junior","5","5","0.277","","7.627","7.627","15","633.343","14","41.674","87.421","86.285","15.18","0","FIN","Tony Kart","HyUA"
"HAKALA AKSELI","8","8","75","RMC_Junior","8","8","1.106","","8.733","8.733","15","634.449","12","41.855","87.043","86.135","15.18","0","FIN","Kart Republic","PirKa"
"KETOLA SIMEON","9","9","61","RMC_Junior","6","6","0.268","","9.001","9.001","15","634.717","14","41.758","87.246","86.098","15.18","0","FIN","CRG","Vihdin Ua"
"MANNILA MIKO","10","10","67","RMC_Junior","9","9","0.334","","9.335","9.335","15","635.051","12","41.848","87.058","86.053","15.18","0","FIN","Kosmic","VihUA"
"MICHAEL MORITZ","11","11","19","RMC_Junior","10","10","0.654","","9.989","9.989","15","635.705","11","41.862","87.029","85.964","15.18","0","FIN","Exprit","SWK Fin ry"
"PRITTINEN VEIKKA","12","12","25","RMC_Junior","12","12","0.546","","10.535","10.535","15","636.251","13","41.927","86.894","85.891","15.18","0","FIN","Tony Kart","LMM"
"KOIKKALAINEN JIMI","13","13","78","RMC_Junior","14","14","2.286","","12.821","12.821","15","638.537","13","41.964","86.817","85.583","15.18","0","FIN","Exprit","HyUA"
"KARINEN JERMU","14","14","90","RMC_Junior","15","15","0.865","","13.686","13.686","15","639.402","10","41.969","86.807","85.467","15.18","0","FIN","Tony Kart","SWK Fin ry"
"VÄÄNÄNEN VEETI","15","15","20","RMC_Junior","13","13","0.344","","14.030","14.03","15","639.746","14","41.912","86.925","85.421","15.18","0","FIN","Tony Kart","NilUA"
"MALMSTEDT SIIRI","16","16","16","RMC_Junior","16","16","1.656","","15.686","15.686","15","641.402","10","42.104","86.529","85.201","15.18","0","FIN","Energy ","SLUA"
"TAMMI MILO","17","17","49","RMC_Junior","18","18","5.021","","20.707","20.707","15","646.423","12","42.298","86.132","84.539","15.18","0","FIN","BirelART","VihUA"
"KOLEHMAINEN	 LEEVI","18","18","40","RMC_Junior","21","21","3.013","","23.720","23.72","15","649.436","7","42.639","85.443","84.147","15.18","0","FIN","KOSMIC","VihUA"
"MILNER SARAH","19","19","15","RMC_Junior","19","19","0.120","","23.840","23.84","15","649.556","3","42.367","85.991","84.131","15.18","0","FIN","Kosmic","VihUA"
"KORHONEN ELLA","20","20","12","RMC_Junior","20","20","0.350","","24.190","24.19","15","649.906","4","42.518","85.686","84.086","15.18","0","Fin","Exprit","EMSC"
"KOUVOLAINEN OTSO","21","21","43","RMC_Junior","17","17","0.913","","25.103","25.103","15","650.819","13","42.301","86.126","83.968","15.18","0","FIN","Tony Kart","PirKa"
