"Event ID","Event Name","Started At","Ended At"
"2439-4270-2147483999-20220807","RMC Finland 2022 Paimio Su","2022-08-07 06:05:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3191","Kuismanen Circuit","4270","Kuismanen Circuit","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484014","MiniMax","1073743146","Warm-up","Practice","2022-08-07 06:12:00 UTC","2022-08-07 06:17:36 UTC","PROVISIONAL","6","https://racehero.io/events/rmc-finland-2022-paimio-su/results/1073743146"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"KOSKINEN RASMUS","1","1","1","RMC_Mini","14","14","","","","0","6","326.311","3","44.236","82.358","66.989","6.072","0","FIN","Kosmic","VihUA"
"PASI NIKLAS","2","2","33","RMC_Mini","3","3","0.281","","0.281","0 Laps","6","317.059","6","44.517","81.838","68.944","6.072","0","FIN","Gillard","Kotkan FK-Kerho"
"RICCIO ENZO","3","3","59","RMC_Mini","12","12","0.352","","0.633","0 Laps","6","325.074","3","44.869","81.196","67.244","6.072","0","FIN","Tony Kart","Keimola FK-K"
"SARANKI JUUSO","4","4","5","RMC_Mini","11","11","0.032","","0.665","0 Laps","6","325.236","3","44.901","81.139","67.21","6.072","0","FIN","Kosmic","KoKeFK-K"
"LESKINEN MIRO","5","5","4","RMC_Mini","6","6","0.175","","0.840","1 Lap","5","278.396","3","45.076","80.823","65.432","5.0600000000000005","0","Fin","Kart Rebuplic","KankUA"
"GÅSMAN ELIAS","6","6","14","RMC_Mini","8","8","0.042","","0.882","0 Laps","6","325.611","2","45.118","80.748","67.133","6.072","0","FIN","Kosmic","Kotkan FK-Kerho"
"RUTANEN TUUKKA","7","7","48","RMC_Mini","9","9","0.265","","1.147","0.507","6","326.818","3","45.383","80.277","66.885","6.072","0","FIN","Redspeed","YlvUA"
"LAAKKONEN UNTO-OLAVI","8","8","40","RMC_Mini","4","4","0.059","","1.206","7.37","6","333.681","3","45.442","80.173","65.509","6.072","0","FIN","BirelART","LapinlUA"
"LEINO PATRIK","9","9","32","RMC_Mini","15","15","0.174","","1.380","10.282","6","336.593","4","45.616","79.867","64.943","6.072","0","FIN","Tony Kart","SWK Fin ry"
"TEINILÄ MAX","10","10","52","RMC_Mini","10","10","0.029","","1.409","2.398","6","328.709","3","45.645","79.816","66.5","6.072","0","FIN","Exprit","SCK"
"MONONEN MILO","11","11","8","RMC_Mini","2","2","0.001","","1.410","0.727","6","327.038","3","45.646","79.814","66.84","6.072","0","FIN","BirelART","LapinIAU"
"PAJAMÄKI IIVARI","12","12","20","RMC_Mini","1","1","0.215","","1.625","2 Laps","4","231.267","3","45.861","79.44","63.013","4.048","0","FIN","ALONSO","ULVILAN FK-K"
"KARJALAINEN NIKLAS","13","13","64","RMC_Mini","13","13","0.099","","1.724","7.978","6","334.289","3","45.96","79.269","65.39","6.072","0","FIN","Parolin","SCK"
"OVASKA CAMILLA","14","14","10","RMC_Mini","5","5","0.010","","1.734","0.4","6","326.711","4","45.97","79.252","66.907","6.072","0","FIN","Exprit","SaiKart"
"KUISMANEN IIVARI","15","15","11","RMC_Mini","7","7","0.317","","2.051","12.371","6","338.682","5","46.287","78.709","64.542","6.072","0","FIN","CRG","SWK Fin ry"
"PARRI IIVARI","16","16","46","RMC_Mini","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Parolin","SaiKart"
