"Event ID","Event Name","Started At","Ended At"
"2439-4270-2147483999-20220807","RMC Finland 2022 Paimio Su","2022-08-07 06:05:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3191","Kuismanen Circuit","4270","Kuismanen Circuit","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484014","MiniMax","1073743150","Finaali","Race","2022-08-07 12:50:00 UTC","2022-08-07 13:04:30 UTC","PROVISIONAL","21","https://racehero.io/events/rmc-finland-2022-paimio-su/results/1073743150"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"PASI NIKLAS","1","1","33","RMC_Mini","1","1","","","","0","21","928.466","20","43.794","83.189","82.402","21.252","0","FIN","Gillard","Kotkan FK-Kerho"
"KOSKINEN RASMUS","2","2","1","RMC_Mini","2","2","1.225","","1.225","1.225","21","929.691","17","43.995","82.809","82.293","21.252","0","FIN","Kosmic","VihUA"
"SARANKI JUUSO","3","3","5","RMC_Mini","6","6","5.218","","6.443","6.443","21","934.909","12","44.242","82.347","81.834","21.252","0","FIN","Kosmic","KoKeFK-K"
"RICCIO ENZO","4","4","59","RMC_Mini","3","3","1.619","","8.062","8.062","21","936.528","14","44.323","82.197","81.692","21.252","0","FIN","Tony Kart","Keimola FK-K"
"GÅSMAN ELIAS","5","5","14","RMC_Mini","4","4","2.997","","11.059","11.059","21","939.525","19","44.262","82.31","81.432","21.252","0","FIN","Kosmic","Kotkan FK-Kerho"
"LESKINEN MIRO","6","6","4","RMC_Mini","5","5","1.911","","12.970","12.97","21","941.436","16","44.405","82.045","81.266","21.252","0","Fin","Kart Rebuplic","KankUA"
"MONONEN MILO","7","7","8","RMC_Mini","8","8","5.336","","18.306","18.306","21","946.772","10","44.751","81.41","80.808","21.252","0","FIN","BirelART","LapinIAU"
"RUTANEN TUUKKA","8","8","48","RMC_Mini","7","7","0.893","","19.199","19.199","21","947.665","15","44.724","81.46","80.732","21.252","0","FIN","Redspeed","YlvUA"
"PAJAMÄKI IIVARI","9","9","20","RMC_Mini","9","9","2.856","","22.055","22.055","21","950.521","9","44.865","81.204","80.49","21.252","0","FIN","ALONSO","ULVILAN FK-K"
"LEINO PATRIK","10","10","32","RMC_Mini","10","10","3.642","","25.697","25.697","21","954.163","6","45.03","80.906","80.183","21.252","0","FIN","Tony Kart","SWK Fin ry"
"TEINILÄ MAX","11","11","52","RMC_Mini","11","11","3.588","","29.285","29.285","21","957.751","20","45.185","80.629","79.882","21.252","0","FIN","Exprit","SCK"
"LAAKKONEN UNTO-OLAVI","12","12","40","RMC_Mini","12","12","0.068","","29.353","29.353","21","957.819","8","45.031","80.904","79.876","21.252","0","FIN","BirelART","LapinlUA"
"OVASKA CAMILLA","13","13","10","RMC_Mini","13","13","0.227","","29.580","29.58","21","958.046","20","45.178","80.641","79.858","21.252","0","FIN","Exprit","SaiKart"
"KARJALAINEN NIKLAS","14","14","64","RMC_Mini","15","15","9.406","","38.986","38.986","21","967.452","21","45.555","79.974","79.081","21.252","0","FIN","Parolin","SCK"
"KUISMANEN IIVARI","15","15","11","RMC_Mini","14","14","5 Laps","","5 Laps","5 Laps","16","750.545","2","46.26","78.755","77.665","16.192","0","FIN","CRG","SWK Fin ry"
