"Event ID","Event Name","Started At","Ended At"
"2439-4270-2147483999-20220807","RMC Finland 2022 Paimio Su","2022-08-07 06:05:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3191","Kuismanen Circuit","4270","Kuismanen Circuit","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484015","SeniorMax","1073743153","Alkuerä","Race","2022-08-07 09:05:00 UTC","2022-08-07 09:14:30 UTC","PROVISIONAL","15","https://racehero.io/events/rmc-finland-2022-paimio-su/results/1073743153"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"SIIMESVAARA ALVAR","1","1","12","RMC_SeniorMax","3","3","","","","0","15","618.087","9","41.027","88.8","88.415","15.18","0","FIN","Tony Kart","SaloUA"
"KASKINEN MISKA","2","2","1","RMC_SeniorMax","4","4","0.698","","0.698","0.698","15","618.785","9","41.088","88.668","88.315","15.18","0","FIN","Gillard","SaloUA","Rotax"
"JALAVA ALEKSI","3","3","72","RMC_SeniorMax","1","1","1.657","","2.355","2.355","15","620.442","6","41.073","88.701","88.079","15.18","0","FIN","Kart Republic","KEIMOLA FK-K"
"OHTO MIIKKI","4","4","15","RMC_SeniorMax","7","7","0.347","","2.702","2.702","15","620.789","10","41.038","88.776","88.03","15.18","0","FIN","Parolin","Saikart"
"KASKINEN MILO","5","5","11","RMC_SeniorMax","2","2","0.700","","3.402","3.402","15","621.489","3","41.017","88.822","87.931","15.18","0","FIN","Gillard","Salon Ua"
"SANTANEN MIKA","6","6","36","RMC_SeniorMax","5","5","0.127","","3.529","3.529","15","621.616","12","41.111","88.619","87.913","15.18","0","FIN","Exprit","KokeFK-K"
"KAMUNEN MOONA","7","7","17","RMC_SeniorMax","15","15","4.207","","7.736","7.736","15","625.823","9","41.192","88.444","87.322","15.18","0","FIN","Gillard","Saikart"
"VIRTA ATTE","8","8","23","RMC_SeniorMax","10","10","0.656","","8.392","8.392","15","626.479","12","41.316","88.179","87.23","15.18","0","FIN","Kosmic","KEIMOLA FK-K"
"KOIKKALAINEN JERE","9","9","4","RMC_SeniorMax","8","8","0.486","","8.878","8.878","15","626.965","6","41.177","88.477","87.163","15.18","0","FIN","Gillard","HyUA"
"KULMALA JOSEFIINA","10","10","98","RMC_SeniorMax","9","9","0.625","","9.503","9.503","15","627.59","9","41.44","87.915","87.076","15.18","0","FIN","Gillard","PirKa"
"GRÖNLUND SONJA","11","11","42","RMC_SeniorMax","11","11","0.953","","10.456","10.456","15","628.543","5","41.42","87.958","86.944","15.18","0","FIN","Exprit","Lahden Fk ry"
"HOISKO ALEKSI","12","12","71","RMC_SeniorMax","12","12","0.714","","11.170","11.17","15","629.257","12","41.537","87.71","86.845","15.18","0","FIN","Tony Kart","LapUA"
"VIELTOJÄRVI OSKARI","13","13","9","RMC_SeniorMax","14","14","2.699","","13.869","13.869","15","631.956","8","41.384","88.034","86.474","15.18","0","FIN","Parolin","SWK Fin ry"
"LEINONEN AATU","14","14","43","RMC_SeniorMax","13","13","1.232","","15.101","15.101","15","633.188","8","41.702","87.363","86.306","15.18","0","FIN","Tony Kart","Monako FK"
"NIEMI JANI","15","15","96","RMC_SeniorMax","6","6","","","DNF","14 Laps","1","43.551","1","42.968","84.789","83.654","1.012","0","FIN","Exprit","KankUA"
