"Event ID","Event Name","Started At","Ended At"
"2439-4270-2147483999-20220807","RMC Finland 2022 Paimio Su","2022-08-07 06:05:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3191","Kuismanen Circuit","4270","Kuismanen Circuit","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484012","MaxMasters","1073743133","Warm-up","Practice","2022-08-07 06:33:00 UTC","2022-08-07 06:38:03 UTC","PROVISIONAL","7","https://racehero.io/events/rmc-finland-2022-paimio-su/results/1073743133"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"SIIMESVAARA ALVAR","1","1","12","RMC_SeniorMax","1","1","","","","0","7","334.787","7","41.139","88.558","76.175","7.084","0","FIN","Tony Kart","SaloUA"
"KASKINEN MISKA","2","2","1","RMC_SeniorMax","9","9","0.095","","0.095","1 Lap","6","300.358","3","41.234","88.354","72.777","6.072","0","FIN","Gillard","SaloUA","Rotax"
"KASKINEN MILO","3","3","11","RMC_SeniorMax","11","11","0.006","","0.101","2 Laps","5","259.998","3","41.24","88.341","70.062","5.0600000000000005","0","FIN","Gillard","Salon Ua"
"JALAVA ALEKSI","4","4","72","RMC_SeniorMax","2","2","0.072","","0.173","3 Laps","4","211.817","4","41.312","88.187","68.799","4.048","0","FIN","Kart Republic","KEIMOLA FK-K"
"SANTANEN MIKA","5","5","36","RMC_SeniorMax","5","5","0.060","","0.233","1 Lap","6","300.595","6","41.372","88.06","72.72","6.072","0","FIN","Exprit","KokeFK-K"
"VIRTA ATTE","6","6","23","RMC_SeniorMax","6","6","0.060","","0.293","1 Lap","6","301.912","3","41.432","87.932","72.403","6.072","0","FIN","Kosmic","KEIMOLA FK-K"
"KAMUNEN MOONA","7","7","17","RMC_SeniorMax","12","12","0.060","","0.353","1 Lap","6","303.698","4","41.492","87.805","71.977","6.072","0","FIN","Gillard","Saikart"
"OHTO MIIKKI","8","8","15","RMC_SeniorMax","3","3","0.072","","0.425","1 Lap","6","300.252","4","41.564","87.653","72.803","6.072","0","FIN","Parolin","Saikart"
"KULMALA JOSEFIINA","9","9","98","RMC_SeniorMax","4","4","0.035","","0.460","1 Lap","6","302.078","6","41.599","87.579","72.363","6.072","0","FIN","Gillard","PirKa"
"GRÖNLUND SONJA","10","10","42","RMC_SeniorMax","14","14","0.013","","0.473","1 Lap","6","304.816","3","41.612","87.552","71.713","6.072","0","FIN","Exprit","Lahden Fk ry"
"KOIKKALAINEN JERE","11","11","4","RMC_SeniorMax","13","13","0.005","","0.478","1 Lap","6","304.42","3","41.617","87.541","71.806","6.072","0","FIN","Gillard","HyUA"
"NIEMI JANI","12","12","96","RMC_SeniorMax","8","8","0.041","","0.519","1 Lap","6","304.291","4","41.658","87.455","71.836","6.072","0","FIN","Exprit","KankUA"
"VIELTOJÄRVI OSKARI","13","13","9","RMC_SeniorMax","15","15","0.042","","0.561","1 Lap","6","307.246","6","41.7","87.367","71.146","6.072","0","FIN","Parolin","SWK Fin ry"
"HOISKO ALEKSI","14","14","71","RMC_SeniorMax","7","7","0.069","","0.630","1 Lap","6","304.695","6","41.769","87.223","71.741","6.072","0","FIN","Tony Kart","LapUA"
"LEINONEN AATU","15","15","43","RMC_SeniorMax","10","10","0.084","","0.714","1 Lap","6","305.33","6","41.853","87.048","71.592","6.072","0","FIN","Tony Kart","Monako FK"
"LESKINEN VILLE","16","1","01","RMC_MaxMasters","16","1","0.509","","1.223","0","6","311.461","2","42.362","86.002","70.183","6.072","0","FIN","Exprit","Kotkan FK-Kerho"
"RAUKOLA JUHA-MATTI","17","2","05","RMC_MaxMasters","17","2","0.135","","1.358","2.327","6","313.788","3","42.497","85.728","69.662","6.072","0","FIN","Tony Kart","PirKa"
"JOKIMIES NIKITA","18","3","016","RMC_MaxMasters","18","3","0.195","","1.553","2.818","6","314.279","5","42.692","85.337","69.553","6.072","0","FIN","Tony Kart","Kotkan FK-Kerho"
"KNUUTILA JOUNI","19","4","047","RMC_MaxMasters","19","4","1.013","","2.566","15.521","6","326.982","4","43.705","83.359","66.851","6.072","0","FIN","KOSMIC","ULVILAN FK-K"
"RÄSÄNEN MARKO","20","5","021","RMC_MaxMasters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","TONY","AL Pohjois-Savo"
"HAARJÄRVI EERO","21","6","073","RMC_MaxMasters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Haase","PirKa"
"NIEMI ANNI","22","16","87","RMC_SeniorMax","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Exprit","KankUA"
