"Event ID","Event Name","Started At","Ended At"
"2439-4270-2147483999-20220807","RMC Finland 2022 Paimio Su","2022-08-07 06:05:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3191","Kuismanen Circuit","4270","Kuismanen Circuit","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484014","MiniMax","1073743149","Pre-Finaali","Race","2022-08-07 10:32:00 UTC","2022-08-07 10:43:30 UTC","PROVISIONAL","17","https://racehero.io/events/rmc-finland-2022-paimio-su/results/1073743149"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"PASI NIKLAS","1","1","33","RMC_Mini","1","1","","","","0","17","758.935","12","44.162","82.496","81.607","17.204","0","FIN","Gillard","Kotkan FK-Kerho"
"KOSKINEN RASMUS","2","2","1","RMC_Mini","2","2","0.989","","0.989","0.989","17","759.924","17","44.235","82.36","81.501","17.204","0","FIN","Kosmic","VihUA"
"RICCIO ENZO","3","3","59","RMC_Mini","4","4","2.080","","3.069","3.069","17","762.004","15","44.469","81.927","81.278","17.204","0","FIN","Tony Kart","Keimola FK-K"
"GÅSMAN ELIAS","4","4","14","RMC_Mini","5","5","0.363","","3.432","3.432","17","762.367","15","44.45","81.962","81.24","17.204","0","FIN","Kosmic","Kotkan FK-Kerho"
"LESKINEN MIRO","5","5","4","RMC_Mini","6","6","4.514","","7.946","7.946","17","766.881","14","44.585","81.714","80.761","17.204","0","Fin","Kart Rebuplic","KankUA"
"SARANKI JUUSO","6","6","5","RMC_Mini","3","3","0.120","","8.066","8.066","17","767.001","12","44.443","81.975","80.749","17.204","0","FIN","Kosmic","KoKeFK-K"
"RUTANEN TUUKKA","7","7","48","RMC_Mini","7","7","4.926","","12.992","12.992","17","771.927","15","45.056","80.859","80.233","17.204","0","FIN","Redspeed","YlvUA"
"MONONEN MILO","8","8","8","RMC_Mini","12","12","2.442","","15.434","15.434","17","774.369","16","44.919","81.106","79.98","17.204","0","FIN","BirelART","LapinIAU"
"PAJAMÄKI IIVARI","9","9","20","RMC_Mini","8","8","1.076","","16.510","16.51","17","775.445","14","45.026","80.913","79.869","17.204","0","FIN","ALONSO","ULVILAN FK-K"
"LEINO PATRIK","10","10","32","RMC_Mini","10","10","1.154","","17.664","17.664","17","776.599","14","45.208","80.588","79.751","17.204","0","FIN","Tony Kart","SWK Fin ry"
"TEINILÄ MAX","11","11","52","RMC_Mini","9","9","0.070","","17.734","17.734","17","776.669","17","45.068","80.838","79.744","17.204","0","FIN","Exprit","SCK"
"LAAKKONEN UNTO-OLAVI","12","12","40","RMC_Mini","11","11","0.311","","18.045","18.045","17","776.98","7","45.087","80.804","79.712","17.204","0","FIN","BirelART","LapinlUA"
"OVASKA CAMILLA","13","13","10","RMC_Mini","13","13","13.385","","31.430","31.43","17","790.365","17","45.335","80.362","78.362","17.204","0","FIN","Exprit","SaiKart"
"KARJALAINEN NIKLAS","14","14","64","RMC_Mini","15","15","9.387","","40.817","40.817","17","799.752","10","45.895","79.381","77.442","17.204","0","FIN","Parolin","SCK"
"KUISMANEN IIVARI","15","15","11","RMC_Mini","14","14","2.382","","43.199","43.199","17","802.134","10","46.08","79.063","77.212","17.204","0","FIN","CRG","SWK Fin ry"
