"Event ID","Event Name","Started At","Ended At"
"2439-4270-2147483999-20220807","RMC Finland 2022 Paimio Su","2022-08-07 06:05:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3191","Kuismanen Circuit","4270","Kuismanen Circuit","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484011","JuniorMax","1073743132","Finaali","Race","2022-08-07 13:10:00 UTC","2022-08-07 13:29:30 UTC","PROVISIONAL","30","https://racehero.io/events/rmc-finland-2022-paimio-su/results/1073743132"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"LAITONEN SANTERI","1","1","13","RMC_Junior","1","1","","","","0","30","1248.166","21","41.329","88.151","87.565","30.36","0","FIN","Kosmic","SWK Fin ry"
"RITONEN MARTTI","2","2","1","RMC_Junior","10","10","6.648","","6.648","6.648","30","1254.814","14","41.395","88.011","87.101","30.36","0","FIN","Tony Kart","PR-Rac"
"LAAKSONEN ANTON","3","3","3","RMC_Junior","2","2","0.300","","6.948","6.948","30","1255.114","29","41.442","87.911","87.081","30.36","0","FIN","Kart Rebuplic","KEIMOLA FK-K"
"TUOMILEHTO IIVARI","4","4","17","RMC_Junior","13","13","1.340","","8.288","8.288","30","1256.454","14","41.411","87.977","86.988","30.36","0","FIN","Kart Rebuplic","KEIMOLA FK-K"
"KETOLA SAMUEL","5","5","91","RMC_Junior","3","3","1.322","","9.610","9.61","30","1257.776","13","41.606","87.564","86.896","30.36","0","FIN","CRG","VihUA"
"KETOLA SIMEON","6","6","61","RMC_Junior","4","4","0.309","","9.919","9.919","30","1258.085","16","41.602","87.573","86.875","30.36","0","FIN","CRG","Vihdin Ua"
"MANNILA MIKO","7","7","67","RMC_Junior","8","8","1.350","","11.269","11.269","30","1259.435","24","41.605","87.566","86.782","30.36","0","FIN","Kosmic","VihUA"
"HAKALA AKSELI","8","8","75","RMC_Junior","5","5","0.399","","11.668","11.668","30","1259.834","28","41.593","87.592","86.754","30.36","0","FIN","Kart Republic","PirKa"
"PRITTINEN VEIKKA","9","9","25","RMC_Junior","7","7","2.954","","14.622","14.622","30","1262.788","16","41.777","87.206","86.551","30.36","0","FIN","Tony Kart","LMM"
"MICHAEL MORITZ","10","10","19","RMC_Junior","6","6","0.389","","15.011","15.011","30","1263.177","29","41.695","87.377","86.525","30.36","0","FIN","Exprit","SWK Fin ry"
"AMMUNÈT ALEX","11","11","38","RMC_Junior","20","20","0.210","","15.221","15.221","30","1263.387","28","41.565","87.651","86.51","30.36","0","FIN","Tony Kart","HyUA"
"KOIKKALAINEN JIMI","12","12","78","RMC_Junior","9","9","0.333","","15.554","15.554","30","1263.72","29","41.761","87.239","86.488","30.36","0","FIN","Exprit","HyUA"
"AATOLA VILHO","13","13","31","RMC_Junior","21","21","1.237","","16.791","16.791","30","1264.957","29","41.583","87.613","86.403","30.36","0","FIN","Parolin","SWK Fin ry"
"VÄÄNÄNEN VEETI","14","14","20","RMC_Junior","11","11","0.385","","17.176","17.176","30","1265.342","12","41.715","87.335","86.377","30.36","0","FIN","Tony Kart","NilUA"
"KARINEN JERMU","15","15","90","RMC_Junior","12","12","5.493","","22.669","22.669","30","1270.835","16","41.83","87.095","86.003","30.36","0","FIN","Tony Kart","SWK Fin ry"
"KOUVOLAINEN OTSO","16","16","43","RMC_Junior","14","14","2.132","","24.801","24.801","30","1272.967","12","42.015","86.712","85.859","30.36","0","FIN","Tony Kart","PirKa"
"MALMSTEDT SIIRI","17","17","16","RMC_Junior","18","18","4.569","","29.370","29.37","30","1277.536","26","41.968","86.809","85.552","30.36","0","FIN","Energy ","SLUA"
"KOLEHMAINEN	 LEEVI","18","18","40","RMC_Junior","19","19","5 Laps","","5 Laps","5 Laps","25","1074.028","14","42.382","85.961","84.802","25.3","0","FIN","KOSMIC","VihUA"
"KORHONEN ELLA","19","19","12","RMC_Junior","17","17","5 Laps","","10 Laps","10 Laps","20","859.256","18","42.335","86.056","84.799","20.240000000000002","0","Fin","Exprit","EMSC"
"MILNER SARAH","20","20","15","RMC_Junior","16","16","19 Laps","","29 Laps","29 Laps","1","47.561","1","45.81","79.528","76.601","1.012","0","FIN","Kosmic","VihUA"
"TAMMI MILO","21","21","49","RMC_Junior","15","15","","","","30 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","BirelART","VihUA"
