"Event ID","Event Name","Started At","Ended At"
"2439-4270-2147483999-20220807","RMC Finland 2022 Paimio Su","2022-08-07 06:05:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3191","Kuismanen Circuit","4270","Kuismanen Circuit","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484011","JuniorMax","1073743129","Aika-ajo","Qualifying","2022-08-07 07:11:00 UTC","2022-08-07 07:19:09 UTC","PROVISIONAL","11","https://racehero.io/events/rmc-finland-2022-paimio-su/results/1073743129"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"LAITONEN SANTERI","1","1","13","RMC_Junior","1","1","","","","0","11","501.876","7","41.409","87.981","79.851","11.132","0","FIN","Kosmic","SWK Fin ry"
"RITONEN MARTTI","2","2","1","RMC_Junior","21","","0.154","","0.154","0.963","10","502.839","8","41.563","87.655","72.453","10.120000000000001","0","FIN","Tony Kart","PR-Rac"
"KETOLA SAMUEL","3","3","91","RMC_Junior","17","17","0.012","","0.166","1 Lap","10","495.66","4","41.575","87.63","73.502","10.120000000000001","0","FIN","CRG","VihUA"
"TUOMILEHTO IIVARI","4","4","17","RMC_Junior","18","18","0.030","","0.196","1 Lap","10","494.198","3","41.605","87.566","73.719","10.120000000000001","0","FIN","Kart Rebuplic","KEIMOLA FK-K"
"AMMUNÈT ALEX","5","5","38","RMC_Junior","6","6","0.082","","0.278","5.964","11","507.84","8","41.687","87.394","78.913","11.132","0","FIN","Tony Kart","HyUA"
"KETOLA SIMEON","6","6","61","RMC_Junior","19","19","0.014","","0.292","1 Lap","10","495.166","3","41.701","87.365","73.575","10.120000000000001","0","FIN","CRG","Vihdin Ua"
"LAAKSONEN ANTON","7","7","3","RMC_Junior","16","16","0.003","","0.295","1 Lap","10","494.497","4","41.704","87.359","73.675","10.120000000000001","0","FIN","Kart Rebuplic","KEIMOLA FK-K"
"HAKALA AKSELI","8","8","75","RMC_Junior","5","5","0.010","","0.305","5.768","11","507.644","9","41.714","87.338","78.944","11.132","0","FIN","Kart Republic","PirKa"
"MANNILA MIKO","9","9","67","RMC_Junior","4","4","0.003","","0.308","6.491","11","508.367","7","41.717","87.331","78.831","11.132","0","FIN","Kosmic","VihUA"
"MICHAEL MORITZ","10","10","19","RMC_Junior","3","3","0.039","","0.347","3.892","11","505.768","10","41.756","87.25","79.236","11.132","0","FIN","Exprit","SWK Fin ry"
"AATOLA VILHO","11","11","31","RMC_Junior","2","2","0.008","","0.355","5.585","11","507.461","7","41.764","87.233","78.972","11.132","0","FIN","Parolin","SWK Fin ry"
"PRITTINEN VEIKKA","12","12","25","RMC_Junior","10","10","0.144","","0.499","14.954","11","516.83","10","41.908","86.933","77.54","11.132","0","FIN","Tony Kart","LMM"
"VÄÄNÄNEN VEETI","13","13","20","RMC_Junior","9","9","0.045","","0.544","12.128","11","514.004","7","41.953","86.84","77.967","11.132","0","FIN","Tony Kart","NilUA"
"KOIKKALAINEN JIMI","14","14","78","RMC_Junior","8","8","0.017","","0.561","11.508","11","513.384","7","41.97","86.805","78.061","11.132","0","FIN","Exprit","HyUA"
"KARINEN JERMU","15","15","90","RMC_Junior","7","7","0.036","","0.597","10.993","11","512.869","4","42.006","86.73","78.139","11.132","0","FIN","Tony Kart","SWK Fin ry"
"MALMSTEDT SIIRI","16","16","16","RMC_Junior","11","11","0.128","","0.725","16.761","11","518.637","7","42.134","86.467","77.27","11.132","0","FIN","Energy ","SLUA"
"KOUVOLAINEN OTSO","17","17","43","RMC_Junior","20","20","0.039","","0.764","2.255","10","504.131","6","42.173","86.387","72.267","10.120000000000001","0","FIN","Tony Kart","PirKa"
"TAMMI MILO","18","18","49","RMC_Junior","12","12","0.089","","0.853","1 Lap","10","482.588","10","42.262","86.205","75.493","10.120000000000001","0","FIN","BirelART","VihUA"
"MILNER SARAH","19","19","15","RMC_Junior","13","13","0.221","","1.074","1 Lap","10","486.394","5","42.483","85.757","74.902","10.120000000000001","0","FIN","Kosmic","VihUA"
"KORHONEN ELLA","20","20","12","RMC_Junior","14","14","0.003","","1.077","1 Lap","10","491.399","6","42.486","85.751","74.139","10.120000000000001","0","Fin","Exprit","EMSC"
"KOLEHMAINEN	 LEEVI","21","21","40","RMC_Junior","15","15","0.140","","1.217","1 Lap","10","495.5","8","42.626","85.469","73.526","10.120000000000001","0","FIN","KOSMIC","VihUA"
