"Event ID","Event Name","Started At","Ended At"
"2439-4270-2147483999-20220807","RMC Finland 2022 Paimio Su","2022-08-07 06:05:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3191","Kuismanen Circuit","4270","Kuismanen Circuit","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484013","MicroMax","1073743144","Pre-Final","Race","2022-08-07 10:15:00 UTC","2022-08-07 10:26:30 UTC","PROVISIONAL","16","https://racehero.io/events/rmc-finland-2022-paimio-su/results/1073743144"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"VETTENRANTA OIVA","1","1","1","RMC_Micro","1","1","","","","0","16","744.123","11","46.054","79.107","78.335","16.192","0","FIN","Kart Rebuplic","PirKa"
"SALMI VEETI","2","2","3","RMC_Micro","6","6","0.172","","0.172","0.172","16","744.295","2","45.999","79.202","78.317","16.192","0","FIN","Redspeed","EMSC"
"MÄKINEN LENNI","3","3","88","RMC_Micro","2","2","1.689","","1.861","1.861","16","745.984","11","46.148","78.946","78.14","16.192","0","FIN","Parolin","Lahden Fk ry"
"RISTINIEMI URHO","4","4","99","RMC_Micro","5","5","1.991","","3.852","3.852","16","747.975","9","46.192","78.871","77.932","16.192","0","FIN","Exprit","Kotkan FK-Kerho"
"ALPPIRINNE LEEVI","5","5","4","RMC_Micro","3","3","4.040","","7.892","7.892","16","752.015","9","46.25","78.772","77.513","16.192","0","FIN","Tony Kart","Kotkan FK-Kerho"
"HARMONEN ILARI","6","6","66","RMC_Micro","9","9","1.157","","9.049","9.049","16","753.172","15","46.485","78.374","77.394","16.192","0","FIN","CRG","SWK Fin ry"
"SALORANTA JANETTE","7","7","43","RMC_Micro","10","10","0.062","","9.111","9.111","16","753.234","15","46.459","78.418","77.388","16.192","0","FIN","Kart Republic","SWK Fin ry"
"NIEMINEN JUHO","8","8","18","RMC_Micro","7","7","0.245","","9.356","9.356","16","753.479","15","46.47","78.399","77.363","16.192","0","FIN","Parolin","AUK J-äijät"
"KORHONEN ONNI","9","9","10","RMC_Micro","11","11","1.916","","11.272","11.272","16","755.395","11","46.64","78.113","77.167","16.192","0","Fin","Exprit","EMSC"
"OJALA OSKAR","10","10","42","RMC_Micro","12","12","1.085","","12.357","12.357","16","756.48","14","46.7","78.013","77.056","16.192","0","FIN","Tony Kart","SCK"
"VIITANIEMI VILI","11","11","79","RMC_Micro","13","13","0.110","","12.467","12.467","16","756.59","13","46.543","78.276","77.045","16.192","0","FIN","Parolin","Huuha UA"
"AUVINEN AARON","12","12","33","RMC_Micro","14","14","3.323","","15.790","15.79","16","759.913","12","46.84","77.78","76.708","16.192","0","FIN","Tony Kart","Kotkan FK-Kerho"
"KANKERI OLIVER","13","13","20","RMC_Micro","16","16","2.378","","18.168","18.168","16","762.291","12","46.941","77.612","76.468","16.192","0","FIN","Exprt","KoKeFK-K"
"ROIMOLA ATTE","14","14","80","RMC_Micro","17","17","0.141","","18.309","18.309","16","762.432","16","46.974","77.558","76.454","16.192","0","FIN","Exprit","Kotkan FK-Kerho"
"LAMPELA ESKO","15","15","47","RMC_Micro","15","15","0.123","","18.432","18.432","16","762.555","16","47.008","77.502","76.442","16.192","0","FIN","Tony Kart","SCK"
"VIRTA VENNI","16","16","71","RMC_Micro","18","18","9.539","","27.971","27.971","16","772.094","12","47.028","77.469","75.498","16.192","0","FIN","Tony Kart","SWK Fin ry"
"NISKANEN TAFFE","17","17","13","RMC_Micro","8","8","11 Laps","","11 Laps","11 Laps","5","240.001","2","46.667","78.068","75.9","5.0600000000000005","0","FIN","Gillard","Monako FK"
"ALEKSI PARRI","18","18","64","RMC_Micro","4","4","3 Laps","","14 Laps","14 Laps","2","96.721","2","46.483","78.377","75.334","2.024","0","FIN","CRG","SaiKart"
