"Event ID","Event Name","Started At","Ended At"
"2439-4270-2147483999-20220807","RMC Finland 2022 Paimio Su","2022-08-07 06:05:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3191","Kuismanen Circuit","4270","Kuismanen Circuit","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484014","MiniMax","1073743148","Alkuerä","Race","2022-08-07 08:20:00 UTC","2022-08-07 08:29:30 UTC","PROVISIONAL","14","https://racehero.io/events/rmc-finland-2022-paimio-su/results/1073743148"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"PASI NIKLAS","1","1","33","RMC_Mini","1","1","","","","0","14","622.773","9","44.216","82.396","81.9","14.168","0","FIN","Gillard","Kotkan FK-Kerho"
"KOSKINEN RASMUS","2","2","1","RMC_Mini","2","2","2.082","","2.082","2.082","14","624.855","8","44.254","82.325","81.627","14.168","0","FIN","Kosmic","VihUA"
"SARANKI JUUSO","3","3","5","RMC_Mini","3","3","0.277","","2.359","2.359","14","625.132","14","44.324","82.195","81.59","14.168","0","FIN","Kosmic","KoKeFK-K"
"RICCIO ENZO","4","4","59","RMC_Mini","4","4","2.659","","5.018","5.018","14","627.791","12","44.497","81.875","81.245","14.168","0","FIN","Tony Kart","Keimola FK-K"
"GÅSMAN ELIAS","5","5","14","RMC_Mini","5","5","2.111","","7.129","7.129","14","629.902","6","44.54","81.796","80.973","14.168","0","FIN","Kosmic","Kotkan FK-Kerho"
"LESKINEN MIRO","6","6","4","RMC_Mini","6","6","2.867","","9.996","9.996","14","632.769","9","44.849","81.233","80.606","14.168","0","Fin","Kart Rebuplic","KankUA"
"RUTANEN TUUKKA","7","7","48","RMC_Mini","7","7","3.834","","13.830","13.83","14","636.603","6","44.994","80.971","80.12","14.168","0","FIN","Redspeed","YlvUA"
"PAJAMÄKI IIVARI","8","8","20","RMC_Mini","9","9","0.175","","14.005","14.005","14","636.778","9","44.966","81.021","80.098","14.168","0","FIN","ALONSO","ULVILAN FK-K"
"TEINILÄ MAX","9","9","52","RMC_Mini","11","11","4.040","","18.045","18.045","14","640.818","13","45.288","80.445","79.593","14.168","0","FIN","Exprit","SCK"
"LEINO PATRIK","10","10","32","RMC_Mini","10","10","0.364","","18.409","18.409","14","641.182","4","45.247","80.518","79.548","14.168","0","FIN","Tony Kart","SWK Fin ry"
"LAAKKONEN UNTO-OLAVI","11","11","40","RMC_Mini","12","12","0.120","","18.529","18.529","14","641.302","5","45.111","80.761","79.533","14.168","0","FIN","BirelART","LapinlUA"
"MONONEN MILO","12","12","8","RMC_Mini","8","8","8.684","","27.213","27.213","14","649.986","8","44.914","81.115","78.471","14.168","0","FIN","BirelART","LapinIAU"
"OVASKA CAMILLA","13","13","10","RMC_Mini","13","13","2.004","","29.217","29.217","14","651.99","14","45.457","80.146","78.229","14.168","0","FIN","Exprit","SaiKart"
"KUISMANEN IIVARI","14","14","11","RMC_Mini","15","15","1.064","","30.281","30.281","14","653.054","14","45.826","79.501","78.102","14.168","0","FIN","CRG","SWK Fin ry"
"KARJALAINEN NIKLAS","15","15","64","RMC_Mini","14","14","0.156","","30.437","30.437","14","653.21","14","45.735","79.659","78.083","14.168","0","FIN","Parolin","SCK"
