"Event ID","Event Name","Started At","Ended At"
"2439-4270-2147483999-20220807","RMC Finland 2022 Paimio Su","2022-08-07 06:05:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3191","Kuismanen Circuit","4270","Kuismanen Circuit","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484013","MicroMax","1073743143","Alkuerä","Race","2022-08-07 08:05:00 UTC","2022-08-07 08:14:30 UTC","PROVISIONAL","14","https://racehero.io/events/rmc-finland-2022-paimio-su/results/1073743143"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"VETTENRANTA OIVA","1","1","1","RMC_Micro","1","1","","","","0","14","654.524","10","46.279","78.723","77.927","14.168","0","FIN","Kart Rebuplic","PirKa"
"MÄKINEN LENNI","2","2","88","RMC_Micro","3","3","0.152","","0.152","0.152","14","654.676","5","46.111","79.009","77.908","14.168","0","FIN","Parolin","Lahden Fk ry"
"ALPPIRINNE LEEVI","3","3","4","RMC_Micro","8","8","0.095","","0.247","0.247","14","654.771","12","46.197","78.862","77.897","14.168","0","FIN","Tony Kart","Kotkan FK-Kerho"
"ALEKSI PARRI","4","4","64","RMC_Micro","2","2","0.430","","0.677","0.677","14","655.201","3","46.268","78.741","77.846","14.168","0","FIN","CRG","SaiKart"
"RISTINIEMI URHO","5","5","99","RMC_Micro","5","5","1.579","","2.256","2.256","14","656.78","9","46.217","78.828","77.659","14.168","0","FIN","Exprit","Kotkan FK-Kerho"
"NIEMINEN JUHO","6","6","18","RMC_Micro","6","6","1.613","","3.869","3.869","14","658.393","7","46.466","78.406","77.469","14.168","0","FIN","Parolin","AUK J-äijät"
"NISKANEN TAFFE","7","7","13","RMC_Micro","9","9","4.074","","7.943","7.943","14","662.467","10","46.577","78.219","76.992","14.168","0","FIN","Gillard","Monako FK"
"HARMONEN ILARI","8","8","66","RMC_Micro","10","10","0.095","","8.038","8.038","14","662.562","14","46.514","78.325","76.981","14.168","0","FIN","CRG","SWK Fin ry"
"SALORANTA JANETTE","9","9","43","RMC_Micro","7","7","0.114","","8.152","8.152","14","662.676","14","46.551","78.263","76.968","14.168","0","FIN","Kart Republic","SWK Fin ry"
"KORHONEN ONNI","10","10","10","RMC_Micro","12","12","0.776","","8.928","8.928","14","663.452","4","46.696","78.02","76.878","14.168","0","Fin","Exprit","EMSC"
"OJALA OSKAR","11","11","42","RMC_Micro","15","15","2.504","","11.432","11.432","14","665.956","14","46.784","77.873","76.589","14.168","0","FIN","Tony Kart","SCK"
"VIITANIEMI VILI","12","12","79","RMC_Micro","14","14","0.145","","11.577","11.577","14","666.101","14","46.725","77.971","76.572","14.168","0","FIN","Parolin","Huuha UA"
"AUVINEN AARON","13","13","33","RMC_Micro","13","13","5.334","","16.911","16.911","14","671.435","11","47.221","77.152","75.964","14.168","0","FIN","Tony Kart","Kotkan FK-Kerho"
"LAMPELA ESKO","14","14","47","RMC_Micro","16","16","0.138","","17.049","17.049","14","671.573","13","47.127","77.306","75.948","14.168","0","FIN","Tony Kart","SCK"
"KANKERI OLIVER","15","15","20","RMC_Micro","17","17","0.211","","17.260","17.26","14","671.784","13","47.116","77.324","75.924","14.168","0","FIN","Exprt","KoKeFK-K"
"ROIMOLA ATTE","16","16","80","RMC_Micro","11","11","21.776","","39.036","39.036","14","693.56","10","47.382","76.89","73.541","14.168","0","FIN","Exprit","Kotkan FK-Kerho"
"VIRTA VENNI","17","17","71","RMC_Micro","18","18","1 Lap","","1 Lap","19.291","13","673.815","9","47.31","77.007","70.289","13.156","0","FIN","Tony Kart","SWK Fin ry"
"SALMI VEETI","18","18","3","RMC_Micro","4","4","","","DNF","2.948","14","657.472","5","46.062","79.093","77.577","14.168","0","FIN","Redspeed","EMSC"
