"Event ID","Event Name","Started At","Ended At"
"2439-4270-2147483999-20220807","RMC Finland 2022 Paimio Su","2022-08-07 06:05:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3191","Kuismanen Circuit","4270","Kuismanen Circuit","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484013","MicroMax","1073743142","Aika-ajo","Qualifying","2022-08-07 06:45:00 UTC","2022-08-07 06:53:06 UTC","PROVISIONAL","10","https://racehero.io/events/rmc-finland-2022-paimio-su/results/1073743142"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"VETTENRANTA OIVA","1","1","1","RMC_Micro","1","1","","","","0","10","514.936","5","46.126","78.984","70.751","10.120000000000001","0","FIN","Kart Rebuplic","PirKa"
"ALEKSI PARRI","2","2","64","RMC_Micro","12","12","0.108","","0.108","1 Lap","9","486.691","9","46.234","78.799","67.371","9.108","0","FIN","CRG","SaiKart"
"MÄKINEN LENNI","3","3","88","RMC_Micro","2","2","0.048","","0.156","1.045","10","515.981","9","46.282","78.717","70.607","10.120000000000001","0","FIN","Parolin","Lahden Fk ry"
"SALMI VEETI","4","4","3","RMC_Micro","18","","0.001","","0.157","1 Lap","9","514.812","2","46.283","78.716","63.691","9.108","0","FIN","Redspeed","EMSC"
"RISTINIEMI URHO","5","5","99","RMC_Micro","3","3","0.064","","0.221","0.266","10","515.202","9","46.347","78.607","70.714","10.120000000000001","0","FIN","Exprit","Kotkan FK-Kerho"
"NIEMINEN JUHO","6","6","18","RMC_Micro","5","5","0.035","","0.256","5.129","10","520.065","5","46.382","78.548","70.053","10.120000000000001","0","FIN","Parolin","AUK J-äijät"
"SALORANTA JANETTE","7","7","43","RMC_Micro","6","6","0.136","","0.392","5.208","10","520.144","9","46.518","78.318","70.042","10.120000000000001","0","FIN","Kart Republic","SWK Fin ry"
"ALPPIRINNE LEEVI","8","8","4","RMC_Micro","14","14","0.088","","0.480","1 Lap","9","501.176","7","46.606","78.17","65.424","9.108","0","FIN","Tony Kart","Kotkan FK-Kerho"
"NISKANEN TAFFE","9","9","13","RMC_Micro","13","13","0.043","","0.523","1 Lap","9","492.689","7","46.649","78.098","66.551","9.108","0","FIN","Gillard","Monako FK"
"HARMONEN ILARI","10","10","66","RMC_Micro","4","4","0.031","","0.554","3.564","10","518.5","6","46.68","78.046","70.264","10.120000000000001","0","FIN","CRG","SWK Fin ry"
"ROIMOLA ATTE","11","11","80","RMC_Micro","16","16","0.130","","0.684","1 Lap","9","505.94","5","46.81","77.83","64.808","9.108","0","FIN","Exprit","Kotkan FK-Kerho"
"KORHONEN ONNI","12","12","10","RMC_Micro","15","15","0.024","","0.708","1 Lap","9","505.451","4","46.834","77.79","64.87","9.108","0","Fin","Exprit","EMSC"
"AUVINEN AARON","13","13","33","RMC_Micro","17","17","0.054","","0.762","1 Lap","9","508.668","6","46.888","77.7","64.46","9.108","0","FIN","Tony Kart","Kotkan FK-Kerho"
"VIITANIEMI VILI","14","14","79","RMC_Micro","8","8","0.112","","0.874","13.648","10","528.584","4","47.0","77.515","68.924","10.120000000000001","0","FIN","Parolin","Huuha UA"
"OJALA OSKAR","15","15","42","RMC_Micro","11","11","0.031","","0.905","1 Lap","9","486.396","9","47.031","77.464","67.412","9.108","0","FIN","Tony Kart","SCK"
"LAMPELA ESKO","16","16","47","RMC_Micro","10","10","0.089","","0.994","1 Lap","9","483.408","5","47.12","77.317","67.828","9.108","0","FIN","Tony Kart","SCK"
"KANKERI OLIVER","17","17","20","RMC_Micro","9","9","0.116","","1.110","1 Lap","9","482.271","7","47.236","77.128","67.988","9.108","0","FIN","Exprt","KoKeFK-K"
"VIRTA VENNI","18","18","71","RMC_Micro","7","7","0.001","","1.111","11.58","10","526.516","4","47.237","77.126","69.194","10.120000000000001","0","FIN","Tony Kart","SWK Fin ry"
