"Event ID","Event Name","Started At","Ended At"
"2439-4270-2147483999-20220807","RMC Finland 2022 Paimio Su","2022-08-07 06:05:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3191","Kuismanen Circuit","4270","Kuismanen Circuit","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484015","SeniorMax","1073743155","Finaali","Race","2022-08-07 14:15:00 UTC","2022-08-07 14:34:30 UTC","PROVISIONAL","30","https://racehero.io/events/rmc-finland-2022-paimio-su/results/1073743155"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"SIIMESVAARA ALVAR","1","1","12","RMC_SeniorMax","1","1","","","","0","30","1232.289","20","40.917","89.039","88.693","30.36","0","FIN","Tony Kart","SaloUA"
"KASKINEN MISKA","2","2","1","RMC_SeniorMax","9","9","1.900","","1.900","1.9","30","1234.189","9","40.839","89.209","88.557","30.36","0","FIN","Gillard","SaloUA","Rotax"
"KASKINEN MILO","3","3","11","RMC_SeniorMax","3","3","0.716","","2.616","2.616","30","1234.905","14","40.924","89.024","88.506","30.36","0","FIN","Gillard","Salon Ua"
"SANTANEN MIKA","4","4","36","RMC_SeniorMax","2","2","0.202","","2.818","2.818","30","1235.107","13","40.927","89.017","88.491","30.36","0","FIN","Exprit","KokeFK-K"
"OHTO MIIKKI","5","5","15","RMC_SeniorMax","14","14","3.534","","6.352","6.352","30","1238.641","30","40.92","89.032","88.239","30.36","0","FIN","Parolin","Saikart"
"KAMUNEN MOONA","6","6","17","RMC_SeniorMax","4","4","2.037","","8.389","8.389","30","1240.678","19","41.049","88.752","88.094","30.36","0","FIN","Gillard","Saikart"
"NIEMI JANI","7","7","96","RMC_SeniorMax","6","6","0.966","","9.355","9.355","30","1241.644","26","41.059","88.731","88.025","30.36","0","FIN","Exprit","KankUA"
"JALAVA ALEKSI","8","8","72","RMC_SeniorMax","15","15","5.586","","14.941","14.941","30","1247.23","23","40.959","88.947","87.631","30.36","0","FIN","Kart Republic","KEIMOLA FK-K"
"KOIKKALAINEN JERE","9","9","4","RMC_SeniorMax","5","5","0.141","","15.082","15.082","30","1247.371","19","41.224","88.376","87.621","30.36","0","FIN","Gillard","HyUA"
"GRÖNLUND SONJA","10","10","42","RMC_SeniorMax","10","10","2.900","","17.982","17.982","30","1250.271","7","41.248","88.324","87.418","30.36","0","FIN","Exprit","Lahden Fk ry"
"KULMALA JOSEFIINA","11","11","98","RMC_SeniorMax","8","8","0.275","","18.257","18.257","30","1250.546","15","41.382","88.038","87.399","30.36","0","FIN","Gillard","PirKa"
"HOISKO ALEKSI","12","12","71","RMC_SeniorMax","11","11","0.387","","18.644","18.644","30","1250.933","15","41.354","88.098","87.372","30.36","0","FIN","Tony Kart","LapUA"
"VIELTOJÄRVI OSKARI","13","13","9","RMC_SeniorMax","12","12","5.889","","24.533","24.533","30","1256.822","13","41.407","87.985","86.962","30.36","0","FIN","Parolin","SWK Fin ry"
"LEINONEN AATU","14","14","43","RMC_SeniorMax","13","13","7 Laps","","7 Laps","7 Laps","23","965.466","6","41.464","87.864","86.791","23.276","0","FIN","Tony Kart","Monako FK"
"VIRTA ATTE","15","15","23","RMC_SeniorMax","7","7","14 Laps","","21 Laps","21 Laps","9","377.873","8","41.267","88.284","86.772","9.108","0","FIN","Kosmic","KEIMOLA FK-K"
