"Event ID","Event Name","Started At","Ended At"
"2439-4270-2147483999-20220807","RMC Finland 2022 Paimio Su","2022-08-07 06:05:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3191","Kuismanen Circuit","4270","Kuismanen Circuit","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484014","MiniMax","1073743147","Aika-ajo","Qualifying","2022-08-07 06:58:00 UTC","2022-08-07 07:06:07 UTC","PROVISIONAL","10","https://racehero.io/events/rmc-finland-2022-paimio-su/results/1073743147"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"PASI NIKLAS","1","1","33","RMC_Mini","1","1","","","","0","10","490.207","9","44.216","82.396","74.32","10.120000000000001","0","FIN","Gillard","Kotkan FK-Kerho"
"KOSKINEN RASMUS","2","2","1","RMC_Mini","15","15","0.133","","0.133","1 Lap","9","484.49","3","44.349","82.148","67.677","9.108","0","FIN","Kosmic","VihUA"
"SARANKI JUUSO","3","3","5","RMC_Mini","2","2","0.086","","0.219","3.045","10","493.252","3","44.435","81.989","73.861","10.120000000000001","0","FIN","Kosmic","KoKeFK-K"
"RICCIO ENZO","4","4","59","RMC_Mini","13","13","0.107","","0.326","31.266","10","521.473","8","44.542","81.792","69.864","10.120000000000001","0","FIN","Tony Kart","Keimola FK-K"
"GÅSMAN ELIAS","5","5","14","RMC_Mini","3","3","0.042","","0.368","4.843","10","495.05","7","44.584","81.715","73.593","10.120000000000001","0","FIN","Kosmic","Kotkan FK-Kerho"
"LESKINEN MIRO","6","6","4","RMC_Mini","14","14","0.350","","0.718","1 Lap","9","480.147","5","44.934","81.079","68.289","9.108","0","Fin","Kart Rebuplic","KankUA"
"RUTANEN TUUKKA","7","7","48","RMC_Mini","5","5","0.105","","0.823","11.743","10","501.95","10","45.039","80.89","72.581","10.120000000000001","0","FIN","Redspeed","YlvUA"
"MONONEN MILO","8","8","8","RMC_Mini","12","12","0.084","","0.907","29.374","10","519.581","6","45.123","80.739","70.118","10.120000000000001","0","FIN","BirelART","LapinIAU"
"PAJAMÄKI IIVARI","9","9","20","RMC_Mini","4","4","0.006","","0.913","11.586","10","501.793","10","45.129","80.729","72.604","10.120000000000001","0","FIN","ALONSO","ULVILAN FK-K"
"LEINO PATRIK","10","10","32","RMC_Mini","7","7","0.075","","0.988","13.217","10","503.424","6","45.204","80.595","72.368","10.120000000000001","0","FIN","Tony Kart","SWK Fin ry"
"TEINILÄ MAX","11","11","52","RMC_Mini","6","6","0.010","","0.998","12.927","10","503.134","4","45.214","80.577","72.41","10.120000000000001","0","FIN","Exprit","SCK"
"LAAKKONEN UNTO-OLAVI","12","12","40","RMC_Mini","9","9","0.138","","1.136","29.056","10","519.263","6","45.352","80.332","70.161","10.120000000000001","0","FIN","BirelART","LapinlUA"
"OVASKA CAMILLA","13","13","10","RMC_Mini","10","10","0.191","","1.327","28.381","10","518.588","4","45.543","79.995","70.252","10.120000000000001","0","FIN","Exprit","SaiKart"
"KARJALAINEN NIKLAS","14","14","64","RMC_Mini","11","11","0.462","","1.789","30.814","10","521.021","6","46.005","79.191","69.924","10.120000000000001","0","FIN","Parolin","SCK"
"KUISMANEN IIVARI","15","15","11","RMC_Mini","8","8","0.300","","2.089","27.945","10","518.152","9","46.305","78.678","70.311","10.120000000000001","0","FIN","CRG","SWK Fin ry"
