"Event ID","Event Name","Started At","Ended At"
"2439-4270-2147483999-20220807","RMC Finland 2022 Paimio Su","2022-08-07 06:05:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3191","Kuismanen Circuit","4270","Kuismanen Circuit","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484013","MicroMax","1073743141","Warm-Up","Practice","2022-08-07 06:05:00 UTC","2022-08-07 06:10:03 UTC","PROVISIONAL","6","https://racehero.io/events/rmc-finland-2022-paimio-su/results/1073743141"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"VETTENRANTA OIVA","1","1","1","RMC_Micro","14","14","","","","0","5","302.478","5","46.375","78.56","60.223","5.0600000000000005","0","FIN","Kart Rebuplic","PirKa"
"ALEKSI PARRI","2","2","64","RMC_Micro","11","11","0.183","","0.183","43.811","6","346.289","5","46.558","78.251","63.124","6.072","0","FIN","CRG","SaiKart"
"AUVINEN AARON","3","3","33","RMC_Micro","17","17","0.174","","0.357","6.134","5","308.612","5","46.732","77.959","59.026","5.0600000000000005","0","FIN","Tony Kart","Kotkan FK-Kerho"
"NIEMINEN JUHO","4","4","18","RMC_Micro","15","15","0.079","","0.436","3.338","5","305.816","5","46.811","77.828","59.565","5.0600000000000005","0","FIN","Parolin","AUK J-äijät"
"HARMONEN ILARI","5","5","66","RMC_Micro","3","3","0.020","","0.456","34.324","6","336.802","5","46.831","77.795","64.902","6.072","0","FIN","CRG","SWK Fin ry"
"MÄKINEN LENNI","6","6","88","RMC_Micro","1","1","0.015","","0.471","1 Lap","4","239.622","4","46.846","77.77","60.816","4.048","0","FIN","Parolin","Lahden Fk ry"
"ALPPIRINNE LEEVI","7","7","4","RMC_Micro","2","2","0.033","","0.504","0 Laps","5","288.978","5","46.879","77.715","63.036","5.0600000000000005","0","FIN","Tony Kart","Kotkan FK-Kerho"
"SALORANTA JANETTE","8","8","43","RMC_Micro","13","13","0.042","","0.546","1.577","5","304.055","4","46.921","77.645","59.91","5.0600000000000005","0","FIN","Kart Republic","SWK Fin ry"
"SALMI VEETI","9","9","3","RMC_Micro","9","9","0.106","","0.652","57.289","4","359.767","3","47.027","77.47","40.506","4.048","0","FIN","Redspeed","EMSC"
"KORHONEN ONNI","10","10","10","RMC_Micro","8","8","0.008","","0.660","43.672","6","346.15","4","47.035","77.457","63.15","6.072","0","Fin","Exprit","EMSC"
"ROIMOLA ATTE","11","11","80","RMC_Micro","18","18","0.084","","0.744","7.229","5","309.707","3","47.119","77.319","58.817","5.0600000000000005","0","FIN","Exprit","Kotkan FK-Kerho"
"RISTINIEMI URHO","12","12","99","RMC_Micro","4","4","0.030","","0.774","0 Laps","5","289.631","2","47.149","77.27","62.894","5.0600000000000005","0","FIN","Exprit","Kotkan FK-Kerho"
"NISKANEN TAFFE","13","13","13","RMC_Micro","7","7","0.084","","0.858","41.446","6","343.924","6","47.233","77.133","63.558","6.072","0","FIN","Gillard","Monako FK"
"VIRTA VENNI","14","14","71","RMC_Micro","12","12","0.039","","0.897","1.496","5","303.974","5","47.272","77.069","59.926","5.0600000000000005","0","FIN","Tony Kart","SWK Fin ry"
"VIITANIEMI VILI","15","15","79","RMC_Micro","16","16","0.044","","0.941","5.818","5","308.296","5","47.316","76.997","59.086","5.0600000000000005","0","FIN","Parolin","Huuha UA"
"OJALA OSKAR","16","16","42","RMC_Micro","10","10","0.024","","0.965","43.737","6","346.215","5","47.34","76.958","63.138","6.072","0","FIN","Tony Kart","SCK"
"KANKERI OLIVER","17","17","20","RMC_Micro","5","5","0.066","","1.031","42.682","6","345.16","6","47.406","76.851","63.331","6.072","0","FIN","Exprt","KoKeFK-K"
"LAMPELA ESKO","18","18","47","RMC_Micro","6","6","0.278","","1.309","43.251","6","345.729","3","47.684","76.403","63.226","6.072","0","FIN","Tony Kart","SCK"
