"Event ID","Event Name","Started At","Ended At"
"2439-4270-2147483999-20220807","RMC Finland 2022 Paimio Su","2022-08-07 06:05:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3191","Kuismanen Circuit","4270","Kuismanen Circuit","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484013","MicroMax","1073743145","Finaali","Race","2022-08-07 12:30:00 UTC","2022-08-07 12:44:30 UTC","PROVISIONAL","20","https://racehero.io/events/rmc-finland-2022-paimio-su/results/1073743145"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"VETTENRANTA OIVA","1","1","1","RMC_Micro","1","1","","","","0","20","926.106","13","45.92","79.338","78.678","20.240000000000002","0","FIN","Kart Rebuplic","PirKa"
"SALMI VEETI","2","2","3","RMC_Micro","2","2","0.145","","0.145","0.145","20","926.251","14","45.82","79.511","78.666","20.240000000000002","0","FIN","Redspeed","EMSC"
"ALPPIRINNE LEEVI","3","3","4","RMC_Micro","5","5","5.560","","5.705","5.705","20","931.811","20","46.201","78.855","78.196","20.240000000000002","0","FIN","Tony Kart","Kotkan FK-Kerho"
"RISTINIEMI URHO","4","4","99","RMC_Micro","4","4","0.099","","5.804","5.804","20","931.91","6","46.032","79.145","78.188","20.240000000000002","0","FIN","Exprit","Kotkan FK-Kerho"
"SALORANTA JANETTE","5","5","43","RMC_Micro","7","7","5.689","","11.493","11.493","20","937.599","2","46.409","78.502","77.713","20.240000000000002","0","FIN","Kart Republic","SWK Fin ry"
"HARMONEN ILARI","6","6","66","RMC_Micro","6","6","0.625","","12.118","12.118","20","938.224","2","46.536","78.288","77.662","20.240000000000002","0","FIN","CRG","SWK Fin ry"
"KORHONEN ONNI","7","7","10","RMC_Micro","9","9","0.269","","12.387","12.387","20","938.493","13","46.504","78.342","77.639","20.240000000000002","0","Fin","Exprit","EMSC"
"NISKANEN TAFFE","8","8","13","RMC_Micro","17","17","0.076","","12.463","12.463","20","938.569","16","45.993","79.212","77.633","20.240000000000002","0","FIN","Gillard","Monako FK"
"NIEMINEN JUHO","9","9","18","RMC_Micro","8","8","0.205","","12.668","12.668","20","938.774","4","46.525","78.306","77.616","20.240000000000002","0","FIN","Parolin","AUK J-äijät"
"VIITANIEMI VILI","10","10","79","RMC_Micro","11","11","0.689","","13.357","13.357","20","939.463","16","46.501","78.347","77.559","20.240000000000002","0","FIN","Parolin","Huuha UA"
"ROIMOLA ATTE","11","11","80","RMC_Micro","14","14","5.725","","19.082","19.082","20","945.188","5","46.671","78.061","77.089","20.240000000000002","0","FIN","Exprit","Kotkan FK-Kerho"
"OJALA OSKAR","12","12","42","RMC_Micro","10","10","3.813","","22.895","22.895","20","949.001","17","46.573","78.226","76.78","20.240000000000002","0","FIN","Tony Kart","SCK"
"KANKERI OLIVER","13","13","20","RMC_Micro","13","13","0.155","","23.050","23.05","20","949.156","18","46.566","78.237","76.767","20.240000000000002","0","FIN","Exprt","KoKeFK-K"
"LAMPELA ESKO","14","14","47","RMC_Micro","15","15","0.111","","23.161","23.161","20","949.267","20","46.546","78.271","76.758","20.240000000000002","0","FIN","Tony Kart","SCK"
"AUVINEN AARON","15","15","33","RMC_Micro","12","12","0.515","","23.676","23.676","20","949.782","18","46.536","78.288","76.717","20.240000000000002","0","FIN","Tony Kart","Kotkan FK-Kerho"
"VIRTA VENNI","16","16","71","RMC_Micro","16","16","18.054","","41.730","41.73","20","967.836","13","47.68","76.409","75.285","20.240000000000002","0","FIN","Tony Kart","SWK Fin ry"
"MÄKINEN LENNI","17","17","88","RMC_Micro","3","3","13 Laps","","13 Laps","13 Laps","7","327.295","6","46.113","79.006","77.919","7.084","0","FIN","Parolin","Lahden Fk ry"
"ALEKSI PARRI","18","18","64","RMC_Micro","18","18","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","CRG","SaiKart"
