"Event ID","Event Name","Started At","Ended At"
"2439-4270-2147483999-20220807","RMC Finland 2022 Paimio Su","2022-08-07 06:05:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3191","Kuismanen Circuit","4270","Kuismanen Circuit","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484011","JuniorMax","1073743131","Pre-Finaali","Race","2022-08-07 10:49:00 UTC","2022-08-07 11:03:30 UTC","PROVISIONAL","22","https://racehero.io/events/rmc-finland-2022-paimio-su/results/1073743131"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"LAITONEN SANTERI","1","1","13","RMC_Junior","1","1","","","","0","22","917.761","17","41.413","87.972","87.333","22.264","0","FIN","Kosmic","SWK Fin ry"
"LAAKSONEN ANTON","2","2","3","RMC_Junior","3","3","5.016","","5.016","5.016","22","922.777","20","41.626","87.522","86.858","22.264","0","FIN","Kart Rebuplic","KEIMOLA FK-K"
"KETOLA SAMUEL","3","3","91","RMC_Junior","5","5","1.168","","6.184","6.184","22","923.945","18","41.696","87.375","86.748","22.264","0","FIN","CRG","VihUA"
"KETOLA SIMEON","4","4","61","RMC_Junior","9","9","0.550","","6.734","6.734","22","924.495","20","41.601","87.575","86.696","22.264","0","FIN","CRG","Vihdin Ua"
"TUOMILEHTO IIVARI","5","5","17","RMC_Junior","4","4","2.968","","9.702","9.702","22","927.463","15","41.568","87.644","86.419","22.264","0","FIN","Kart Rebuplic","KEIMOLA FK-K"
"HAKALA AKSELI","6","6","75","RMC_Junior","8","8","2.450","","12.152","12.152","22","929.913","16","41.837","87.081","86.191","22.264","0","FIN","Kart Republic","PirKa"
"MICHAEL MORITZ","7","7","19","RMC_Junior","11","11","0.465","","12.617","12.617","22","930.378","16","41.661","87.449","86.148","22.264","0","FIN","Exprit","SWK Fin ry"
"PRITTINEN VEIKKA","8","8","25","RMC_Junior","12","12","0.393","","13.010","13.01","22","930.771","16","41.692","87.384","86.112","22.264","0","FIN","Tony Kart","LMM"
"MANNILA MIKO","9","9","67","RMC_Junior","10","10","0.480","","13.490","13.49","22","931.251","13","41.715","87.335","86.067","22.264","0","FIN","Kosmic","VihUA"
"KOIKKALAINEN JIMI","10","10","78","RMC_Junior","13","13","1.630","","15.120","15.12","22","932.881","17","41.956","86.834","85.917","22.264","0","FIN","Exprit","HyUA"
"RITONEN MARTTI","11","11","1","RMC_Junior","2","2","1.384","","16.504","16.504","22","934.265","13","41.674","87.421","85.79","22.264","0","FIN","Tony Kart","PR-Rac"
"VÄÄNÄNEN VEETI","12","12","20","RMC_Junior","15","15","0.152","","16.656","16.656","22","934.417","13","41.896","86.958","85.776","22.264","0","FIN","Tony Kart","NilUA"
"KARINEN JERMU","13","13","90","RMC_Junior","14","14","1.840","","18.496","18.496","22","936.257","12","42.003","86.737","85.607","22.264","0","FIN","Tony Kart","SWK Fin ry"
"KOUVOLAINEN OTSO","14","14","43","RMC_Junior","21","21","6.064","","24.560","24.56","22","942.321","15","42.255","86.219","85.056","22.264","0","FIN","Tony Kart","PirKa"
"TAMMI MILO","15","15","49","RMC_Junior","17","17","0.380","","24.940","24.94","22","942.701","11","42.189","86.354","85.022","22.264","0","FIN","BirelART","VihUA"
"MILNER SARAH","16","16","15","RMC_Junior","19","19","0.964","","25.904","25.904","22","943.665","12","42.259","86.211","84.935","22.264","0","FIN","Kosmic","VihUA"
"KORHONEN ELLA","17","17","12","RMC_Junior","20","20","3.191","","29.095","29.095","22","946.856","12","42.444","85.835","84.649","22.264","0","Fin","Exprit","EMSC"
"MALMSTEDT SIIRI","18","18","16","RMC_Junior","16","16","2.950","","32.045","32.045","22","949.806","19","42.052","86.636","84.386","22.264","0","FIN","Energy ","SLUA"
"KOLEHMAINEN	 LEEVI","19","19","40","RMC_Junior","18","18","2.676","","34.721","34.721","22","952.482","17","42.364","85.998","84.149","22.264","0","FIN","KOSMIC","VihUA"
"AMMUNÈT ALEX","20","20","38","RMC_Junior","7","7","3 Laps","","3 Laps","3 Laps","19","802.748","13","41.622","87.531","86.23","19.228","0","FIN","Tony Kart","HyUA"
"AATOLA VILHO","21","21","31","RMC_Junior","6","6","15 Laps","","18 Laps","18 Laps","4","180.667","2","42.949","84.826","80.661","4.048","0","FIN","Parolin","SWK Fin ry"
