"Event ID","Event Name","Started At","Ended At"
"773-1469-2147484429-20221218","TAÇA DA MADEIRA 2022 - PEDRO PAIXÃO","2022-12-18 09:00:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1044","Faial-Ilha da Madeira","1469","Faial","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484431","PRÉ-FINAL","1073744031","JUNIOR","Race","2022-12-18 12:10:00 UTC","2022-12-18 12:20:12 UTC","PROVISIONAL","12","https://racehero.io/events/taca-da-madeira-2022-pedro-paixao/results/1073744031"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"MARTIM MENEZES","1","1","217","JUNIOR","2","2","","","","0","12","543.599","6","44.901","83.383","82.649","12.48","0","PORTUGAL"
"LEANDRE CARVALHO","2","2","219","JUNIOR","1","1","0.190","","0.190","0.19","12","543.789","6","44.979","83.239","82.62","12.48","0"
"MARTIM ALVES","3","3","210","JUNIOR","5","5","0.584","","0.774","0.774","12","544.373","8","44.97","83.256","82.532","12.48","0","PORTUGAL"
"GABRIELA TEIXEIRA","4","4","207","JUNIOR","3","3","1.810","","2.584","2.584","12","546.183","5","45.083","83.047","82.258","12.48","0"
"ALEJANDRO NIEVES","5","5","270","JUNIOR","6","6","1.300","","3.884","3.884","12","547.483","9","45.127","82.966","82.063","12.48","0"
"JUAN NOBREGA","6","6","225","JUNIOR","9","9","3.749","","7.633","7.633","12","551.232","8","45.341","82.574","81.505","12.48","0"
"JOAO BARROS","7","7","246","JUNIOR","7","7","2.669","","10.302","10.302","12","553.901","3","45.326","82.602","81.112","12.48","0"
"PEDRO CALADO","8","8","211","JUNIOR","11","11","0.419","","10.721","10.721","12","554.32","8","45.561","82.176","81.051","12.48","0"
"SALVADOR FERNANDES","9","9","279","JUNIOR","12","12","4.219","","14.940","14.94","12","558.539","4","45.563","82.172","80.438","12.48","0"
"NICOLE FERREIRA","10","10","221","JUNIOR","10","10","0.389","","15.329","15.329","12","558.928","8","45.734","81.865","80.382","12.48","0"
"AFONSO SILVA","11","11","208","JUNIOR","8","8","0.183","","15.512","15.512","12","559.111","4","45.207","82.819","80.356","12.48","0","PORTUGAL","SERGIO SILVA"
"TOMAS GOMES","12","12","226","JUNIOR","4","4","8 Laps","","8 Laps","8 Laps","4","186.283","3","45.56","82.177","80.394","4.16","0"
