"Event ID","Event Name","Started At","Ended At"
"773-1469-2147484429-20221218","TAÇA DA MADEIRA 2022 - PEDRO PAIXÃO","2022-12-18 09:00:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1044","Faial-Ilha da Madeira","1469","Faial","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484432","TREINOS CRONOMETRADOS","1073744039","MASTER","Practice","2022-12-18 11:05:00 UTC","2022-12-18 10:58:36 UTC","PROVISIONAL","11","https://racehero.io/events/taca-da-madeira-2022-pedro-paixao/results/1073744039"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FRANCISCO RODRIGUEZ MATEOS","1","1","412","MASTER","11","","","","","0","4","472.939","3","44.448","84.233","31.666","4.16","0"
"DINARTE NÓBREGA","2","2","420","MASTER","3","3","0.358","","0.358","2:20.878","11","613.817","7","44.806","83.56","67.095","11.440000000000001","0"
"ANDRÉ  SILVA","3","3","402","MASTER","13","","0.014","","0.372","2 Laps","2","398.948","2","44.82","83.534","18.769","2.08","0"
"AUGUSTO SILVA","4","4","468","MASTER","7","","0.031","","0.403","2:34.986","9","627.925","7","44.851","83.476","53.662","9.36","0","PORTUGAL"
"SOFIA CORREIA","5","5","416","MASTER","10","","0.011","","0.414","0 Laps","4","465.159","3","44.862","83.456","32.195","4.16","0","PORTUGAL"
"RUI VIEIRA","6","6","407","MASTER","12","","0.007","","0.421","46.857","5","519.796","4","44.869","83.443","36.014","5.2","0"
"ANA TOYAS","7","7","461","MASTER","9","","0.074","","0.495","2:18.591","8","611.53","3","44.943","83.306","48.979","8.32","0"
"JOÃO SILVA","8","8","418","MASTER","8","","0.239","","0.734","2:47.041","9","639.98","7","45.182","82.865","52.652","9.36","0","PORTUGAL"
"FABIO AGUIAR","9","9","421","MASTER","2","2","0.024","","0.758","2:23.697","11","616.636","6","45.206","82.821","66.788","11.440000000000001","0"
"ADAMS CHRISTOPHE","10","10","455","MASTER","6","6","0.482","","1.240","2:05.551","7","598.49","6","45.688","81.947","43.79","7.28","0"
"JOÃO FILIPE CAMACHO","11","11","440","MASTER","1","1","0.440","","1.680","-2 Laps","6","393.567","5","46.128","81.165","57.078","6.24","0"
"MIGUEL SOUSA","12","12","408","MASTER","5","5","0.010","","1.690","2:45.541","11","638.48","7","46.138","81.148","64.503","11.440000000000001","0"
"PEDRO FERREIA","13","13","413","MASTER","4","4","0.192","","1.882","1:12.779","9","545.718","5","46.33","80.812","61.746","9.36","0"
"VÍTOR CAMACHO","14","14","477","MASTER","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PAULO SANTOS","15","15","493","MASTER","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
