"Event ID","Event Name","Started At","Ended At"
"773-1469-2147484429-20221218","TAÇA DA MADEIRA 2022 - PEDRO PAIXÃO","2022-12-18 09:00:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1044","Faial-Ilha da Madeira","1469","Faial","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484431","PRÉ-FINAL","1073744029","CADETE","Race","2022-12-18 11:40:00 UTC","2022-12-18 11:47:51 UTC","PROVISIONAL","8","https://racehero.io/events/taca-da-madeira-2022-pedro-paixao/results/1073744029"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VICENTE CORREIA","1","1","13","CADETE","1","1","","","","0","8","421.493","7","52.123","71.83","71.062","8.32","0"
"DANIEL FERREIRA","2","2","21","CADETE","2","2","4.330","","4.330","4.33","8","425.823","7","51.485","72.72","70.339","8.32","0"
"FRANCISCO SOUSA","3","3","18","CADETE","6","6","0.377","","4.707","4.707","8","426.2","7","52.725","71.01","70.277","8.32","0"
"AFONSO PIRES","4","4","3","CADETE","3","3","0.552","","5.259","5.259","8","426.752","8","51.352","72.909","70.186","8.32","0","PORTUGAL","FILIPE PIRES"
"MARTIM GOMES","5","5","66","CADETE","4","4","7.349","","12.608","12.608","8","434.101","7","52.35","71.519","68.998","8.32","0"
"MARTIM GOMES","6","6","99","CADETE","5","5","9.048","","21.656","21.656","8","443.149","5","52.283","71.61","67.589","8.32","0"
"SALVADOR GOES","7","7","33","CADETE","8","8","2.280","","23.936","23.936","8","445.429","6","54.873","68.23","67.243","8.32","0"
"SANTIAGO DIAS","8","8","7","CADETE","7","7","0.775","","24.711","24.711","8","446.204","8","54.744","68.391","67.126","8.32","0","PORTUGAL"
"EMILIA GOMES","9","9","11","CADETE","9","9","9.945","","34.656","34.656","8","456.149","5","56.124","66.709","65.663","8.32","0"
"ANTÓNIO NÓBREGA","10","10","88","CADETE","10","10","12.626","","47.282","47.282","8","468.775","6","53.357","70.169","63.894","8.32","0"
