"Event ID","Event Name","Started At","Ended At"
"773-1469-2147484429-20221218","TAÇA DA MADEIRA 2022 - PEDRO PAIXÃO","2022-12-18 09:00:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1044","Faial-Ilha da Madeira","1469","Faial","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484432","TREINOS CRONOMETRADOS","1073744035","CADETE","Practice","2022-12-18 10:20:00 UTC","2022-12-18 10:05:41 UTC","PROVISIONAL","12","https://racehero.io/events/taca-da-madeira-2022-pedro-paixao/results/1073744035"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VICENTE CORREIA","1","1","13","CADETE","2","2","","","","0","12","645.299","12","51.422","72.809","69.624","12.48","0"
"DANIEL FERREIRA","2","2","21","CADETE","8","8","0.171","","0.171","1 Lap","11","603.129","7","51.593","72.568","68.284","11.440000000000001","0"
"AFONSO PIRES","3","3","3","CADETE","1","1","0.194","","0.365","0 Laps","12","644.807","7","51.787","72.296","69.677","12.48","0","PORTUGAL","FILIPE PIRES"
"MARTIM GOMES","4","4","66","CADETE","4","4","0.299","","0.664","1 Lap","11","604.945","11","52.086","71.881","68.079","11.440000000000001","0"
"MARTIM GOMES","5","5","99","CADETE","9","9","0.173","","0.837","1 Lap","11","612.423","10","52.259","71.643","67.248","11.440000000000001","0"
"FRANCISCO SOUSA","6","6","18","CADETE","3","3","0.427","","1.264","1 Lap","11","607.491","11","52.686","71.063","67.794","11.440000000000001","0"
"ANTÓNIO NÓBREGA","7","7","88","CADETE","6","6","0.812","","2.076","1 Lap","11","632.115","10","53.498","69.984","65.153","11.440000000000001","0"
"SANTIAGO DIAS","8","8","7","CADETE","7","7","1.495","","3.571","2 Laps","10","586.6","10","54.993","68.081","63.825","10.4","0","PORTUGAL"
"SALVADOR GOES","9","9","33","CADETE","5","5","0.241","","3.812","1 Lap","11","637.893","6","55.234","67.784","64.563","11.440000000000001","0"
"EMILIA GOMES","10","10","11","CADETE","10","10","1.466","","5.278","2 Laps","10","612.471","6","56.7","66.032","61.129","10.4","0"
