"Event ID","Event Name","Started At","Ended At"
"773-1469-2147484429-20221218","TAÇA DA MADEIRA 2022 - PEDRO PAIXÃO","2022-12-18 09:00:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1044","Faial-Ilha da Madeira","1469","Faial","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484433","TREINOS LIVRES","1073744045","MASTER","Practice","2022-12-18 09:30:00 UTC","2022-12-18 09:28:17 UTC","PROVISIONAL","11","https://racehero.io/events/taca-da-madeira-2022-pedro-paixao/results/1073744045"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"SOFIA CORREIA","1","1","416","MASTER","9","9","","","","0","8","411.041","8","44.702","83.755","72.869","8.32","0","PORTUGAL"
"FRANCISCO RODRIGUEZ MATEOS","2","2","412","MASTER","9","","0.332","","0.332","37.959","6","449.0","5","45.034","83.137","50.031","6.24","0"
"AUGUSTO SILVA","3","3","468","MASTER","1","1","0.116","","0.448","50.811","10","461.852","5","45.15","82.924","81.065","10.4","0","PORTUGAL"
"DINARTE NÓBREGA","4","4","420","MASTER","5","5","0.009","","0.457","1:11.651","10","482.692","10","45.159","82.907","77.565","10.4","0"
"RUI VIEIRA","5","5","407","MASTER","3","3","0.085","","0.542","1:14.387","10","485.428","5","45.244","82.751","77.128","10.4","0"
"ANDRÉ  SILVA","6","6","402","MASTER","8","8","0.003","","0.545","1:14.637","10","485.678","5","45.247","82.746","77.088","10.4","0"
"JOÃO SILVA","7","7","418","MASTER","2","2","0.135","","0.680","1:41.729","11","512.77","6","45.382","82.5","80.317","11.440000000000001","0","PORTUGAL"
"ANA TOYAS","8","8","461","MASTER","10","","0.041","","0.721","45.811","6","456.852","5","45.423","82.425","49.171","6.24","0"
"FABIO AGUIAR","9","9","421","MASTER","7","7","0.150","","0.871","1:12.278","10","483.319","10","45.573","82.154","77.464","10.4","0"
"JOÃO FILIPE CAMACHO","10","10","440","MASTER","6","6","0.812","","1.683","31.441","9","442.482","9","46.385","80.716","76.152","9.36","0"
"ADAMS CHRISTOPHE","11","11","455","MASTER","4","4","3:25.849","","3:27.532","7 Laps","1","262.881","1","252.234","14.843","14.242","1.04","0"
"MIGUEL SOUSA","12","12","408","MASTER","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PEDRO FERREIA","13","13","413","MASTER","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"VÍTOR CAMACHO","14","14","477","MASTER","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PAULO SANTOS","15","15","493","MASTER","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
