"Event ID","Event Name","Started At","Ended At"
"773-1469-2147484429-20221218","TAÇA DA MADEIRA 2022 - PEDRO PAIXÃO","2022-12-18 09:00:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1044","Faial-Ilha da Madeira","1469","Faial","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484432","TREINOS CRONOMETRADOS","1073744040","DD2 MAX","Practice","2022-12-18 11:35:00 UTC","2022-12-18 11:13:26 UTC","PROVISIONAL","11","https://racehero.io/events/taca-da-madeira-2022-pedro-paixao/results/1073744040"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOÃO DINIS","1","1","575","DD2","10","","","","","0","4","341.992","2","43.045","86.979","43.79","4.16","0"
"MARTIN NUNES","2","2","573","DD2","7","7","0.091","","0.091","-1 Laps","5","276.823","4","43.136","86.795","67.624","5.2","0"
"GONÇALO COUTINHO","3","3","511","DD2","9","","0.205","","0.296","0 Laps","4","273.701","3","43.341","86.385","54.717","4.16","0"
"FRANCISCO MORA","4","4","526","DD2","3","3","0.101","","0.397","50.382","8","392.374","3","43.442","86.184","76.335","8.32","0"
"MATEUS JESUS","5","5","505","DD2","2","2","0.097","","0.494","-2 Laps","6","291.383","5","43.539","85.992","77.094","6.24","0","PORTUGAL"
"EDUARDO LEITÃO","6","6","524","DD2","4","4","0.046","","0.540","0 Laps","4","213.329","3","43.585","85.901","70.201","4.16","0"
"DYLAN LIMA","7","7","574","DD2","6","6","0.192","","0.732","-2 Laps","6","312.353","4","43.777","85.524","71.919","6.24","0"
"MANUEL TEIXEIRA","8","8","577","DD2","8","8","0.026","","0.758","-2 Laps","6","326.591","5","43.803","85.474","68.783","6.24","0"
"JOÃO RODRIGUES","9","9","534","DD2","5","5","0.281","","1.039","3:12.431","11","534.423","10","44.084","84.929","77.063","11.440000000000001","0"
"LUIS ESCORCIO","10","10","593","DD2","1","1","0.036","","1.075","-3 Laps","7","332.199","4","44.12","84.859","78.892","7.28","0"
"RICARDO LEITÃO","11","11","523","DD2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
