"Event ID","Event Name","Started At","Ended At"
"773-1469-2147484429-20221218","TAÇA DA MADEIRA 2022 - PEDRO PAIXÃO","2022-12-18 09:00:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1044","Faial-Ilha da Madeira","1469","Faial","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484433","TREINOS LIVRES","1073744046","DD2 MAX","Practice","2022-12-18 09:50:00 UTC","2022-12-18 09:39:57 UTC","PROVISIONAL","11","https://racehero.io/events/taca-da-madeira-2022-pedro-paixao/results/1073744046"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARTIN NUNES","1","1","573","DD2","7","7","","","","0","9","482.189","6","43.063","86.942","69.881","9.36","0"
"JOÃO DINIS","2","2","575","DD2","4","4","0.143","","0.143","12.518","11","494.707","9","43.206","86.655","83.249","11.440000000000001","0"
"DYLAN LIMA","3","3","574","DD2","9","9","0.317","","0.460","-1 Laps","10","481.844","7","43.523","86.023","77.701","10.4","0"
"FRANCISCO MORA","4","4","526","DD2","5","5","0.042","","0.502","1 Lap","8","366.897","6","43.565","85.941","81.636","8.32","0"
"GONÇALO COUTINHO","5","5","511","DD2","10","","0.226","","0.728","3 Laps","6","334.646","4","43.791","85.497","67.128","6.24","0"
"MATEUS JESUS","6","6","505","DD2","1","1","0.277","","1.005","4 Laps","5","231.252","4","44.068","84.96","80.951","5.2","0","PORTUGAL"
"EDUARDO LEITÃO","7","7","524","DD2","6","6","0.176","","1.181","3 Laps","6","282.879","4","44.244","84.622","79.412","6.24","0"
"MANUEL TEIXEIRA","8","8","577","DD2","3","3","0.071","","1.252","4 Laps","5","391.652","3","44.315","84.486","47.798","5.2","0"
"JOÃO RODRIGUES","9","9","534","DD2","2","2","0.082","","1.334","34.984","11","517.173","11","44.397","84.33","79.633","11.440000000000001","0"
"LUIS ESCORCIO","10","10","593","DD2","8","8","0.401","","1.735","1 Lap","8","388.924","3","44.798","83.575","77.012","8.32","0"
"RICARDO LEITÃO","11","11","523","DD2","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
