"Event ID","Event Name","Started At","Ended At"
"773-1469-2147484429-20221218","TAÇA DA MADEIRA 2022 - PEDRO PAIXÃO","2022-12-18 09:00:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1044","Faial-Ilha da Madeira","1469","Faial","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484431","PRÉ-FINAL","1073744048","DD2 MAX","Race","2022-12-18 13:15:00 UTC","2022-12-18 13:24:09 UTC","PROVISIONAL","12","https://racehero.io/events/taca-da-madeira-2022-pedro-paixao/results/1073744048"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARTIN NUNES","1","1","573","DD2","3","3","","","","0","12","523.811","11","43.449","86.17","85.771","12.48","0"
"JOÃO DINIS","2","2","575","DD2","1","1","2.727","","2.727","2.727","12","526.538","5","43.669","85.736","85.327","12.48","0"
"GONÇALO COUTINHO","3","3","511","DD2","2","2","2.895","","5.622","5.622","12","529.433","9","43.907","85.271","84.861","12.48","0"
"FRANCISCO MORA","4","4","526","DD2","4","4","1.419","","7.041","7.041","12","530.852","6","43.862","85.359","84.634","12.48","0"
"DYLAN LIMA","5","5","574","DD2","6","6","0.495","","7.536","7.536","12","531.347","11","43.872","85.339","84.555","12.48","0"
"MATEUS JESUS","6","6","505","DD2","5","5","0.628","","8.164","8.164","12","531.975","11","43.905","85.275","84.455","12.48","0","PORTUGAL"
"MANUEL TEIXEIRA","7","7","577","DD2","9","9","0.419","","8.583","8.583","12","532.394","6","43.94","85.207","84.389","12.48","0"
"LUIS ESCORCIO","8","8","593","DD2","10","10","5.314","","13.897","13.897","12","537.708","3","44.196","84.714","83.555","12.48","0"
"JOÃO RODRIGUES","9","9","534","DD2","8","8","6.666","","20.563","20.563","12","544.374","4","44.225","84.658","82.531","12.48","0"
"EDUARDO LEITÃO","10","10","524","DD2","7","7","9 Laps","","9 Laps","9 Laps","3","133.824","2","43.944","85.199","83.931","3.12","0"
