"Event ID","Event Name","Started At","Ended At"
"773-1469-2147484429-20221218","TAÇA DA MADEIRA 2022 - PEDRO PAIXÃO","2022-12-18 09:00:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1044","Faial-Ilha da Madeira","1469","Faial","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484433","TREINOS LIVRES","1073744041","CADETE","Practice","2022-12-18 09:00:00 UTC","2022-12-18 08:39:27 UTC","PROVISIONAL","9","https://racehero.io/events/taca-da-madeira-2022-pedro-paixao/results/1073744041"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DANIEL FERREIRA","1","1","21","CADETE","7","7","","","","0","9","500.108","9","51.99","72.014","67.377","9.36","0"
"AFONSO PIRES","2","2","3","CADETE","1","1","0.852","","0.852","1 Lap","8","492.116","8","52.842","70.853","60.864","8.32","0","PORTUGAL","FILIPE PIRES"
"MARTIM GOMES","3","3","99","CADETE","5","5","0.172","","1.024","6.437","9","506.545","7","53.014","70.623","66.521","9.36","0"
"MARTIM GOMES","4","4","66","CADETE","4","4","0.046","","1.070","3.992","9","504.1","7","53.06","70.562","66.844","9.36","0"
"FRANCISCO SOUSA","5","5","18","CADETE","2","2","0.574","","1.644","19.712","6","519.82","6","53.634","69.806","43.215","6.24","0"
"VICENTE CORREIA","6","6","13","CADETE","8","8","0.884","","2.528","9.662","4","509.77","4","54.518","68.675","29.378","4.16","0"
"SALVADOR GOES","7","7","33","CADETE","6","6","0.233","","2.761","17.114","9","517.222","7","54.751","68.382","65.148","9.36","0"
"SANTIAGO DIAS","8","8","7","CADETE","3","3","1.779","","4.540","8.059","7","508.167","7","56.53","66.23","51.574","7.28","0","PORTUGAL"
"EMILIA GOMES","9","9","11","CADETE","9","9","1.818","","6.358","2.904","8","503.012","5","58.348","64.167","59.545","8.32","0"
"ANTÓNIO NÓBREGA","10","10","88","CADETE","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
