"Event ID","Event Name","Started At","Ended At"
"773-1469-2147484429-20221218","TAÇA DA MADEIRA 2022 - PEDRO PAIXÃO","2022-12-18 09:00:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1044","Faial-Ilha da Madeira","1469","Faial","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484430","FINAL","1073744023","CADETE","Race","2022-12-18 15:35:00 UTC","2022-12-18 15:46:27 UTC","PROVISIONAL","12","https://racehero.io/events/taca-da-madeira-2022-pedro-paixao/results/1073744023"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DANIEL FERREIRA","1","1","21","CADETE","1","1","","","","0","12","625.576","10","51.13","73.225","71.819","12.48","0"
"AFONSO PIRES","2","2","3","CADETE","4","4","0.122","","0.122","0.122","12","625.698","4","51.129","73.227","71.805","12.48","0","PORTUGAL","FILIPE PIRES"
"FRANCISCO SOUSA","3","3","18","CADETE","2","2","9.404","","9.526","9.526","12","635.102","6","52.613","71.161","70.741","12.48","0"
"MARTIM GOMES","4","4","99","CADETE","7","7","0.259","","9.785","9.785","12","635.361","6","52.508","71.303","70.713","12.48","0"
"VICENTE CORREIA","5","5","13","CADETE","8","8","0.234","","10.019","10.019","12","635.595","5","52.153","71.789","70.687","12.48","0"
"ANTÓNIO NÓBREGA","6","6","88","CADETE","10","10","15.391","","25.410","25.41","12","650.986","2","53.376","70.144","69.015","12.48","0"
"SALVADOR GOES","7","7","33","CADETE","6","6","5.115","","30.525","30.525","12","656.101","9","54.13","69.167","68.477","12.48","0"
"SANTIAGO DIAS","8","8","7","CADETE","5","5","7.569","","38.094","38.094","12","663.67","6","54.776","68.351","67.696","12.48","0","PORTUGAL"
"EMILIA GOMES","9","9","11","CADETE","9","9","15.119","","53.213","53.213","12","678.789","8","55.621","67.313","66.188","12.48","0"
"MARTIM GOMES","10","10","66","CADETE","3","3","4 Laps","","4 Laps","4 Laps","8","424.042","6","52.579","71.207","70.635","8.32","0"
