"Event ID","Event Name","Started At","Ended At"
"773-1469-2147484429-20221218","TAÇA DA MADEIRA 2022 - PEDRO PAIXÃO","2022-12-18 09:00:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1044","Faial-Ilha da Madeira","1469","Faial","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484430","FINAL","1073744051","DD2 MASTER","Race","2022-12-18 17:30:00 UTC","2022-12-18 19:47:14 UTC","PROVISIONAL","15","https://racehero.io/events/taca-da-madeira-2022-pedro-paixao/results/1073744051"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JAVIER CAMPO","1","1","671","DD2 MASTER","3","3","","","","0","15","666.281","9","44.104","84.89","84.289","15.600000000000001","0"
"FERNANDO ALVES","2","2","680","DD2 MASTER","2","2","0.702","","0.702","0.702","15","666.983","13","44.063","84.969","84.2","15.600000000000001","0"
"PEDRO RIBEIRO","3","3","685","DD2 MASTER","1","1","0.270","","0.972","0.972","15","667.253","15","44.008","85.075","84.166","15.600000000000001","0"
"JOAO  DIAS","4","4","655","DD2 MASTER","6","6","13.243","","14.215","14.215","15","680.496","6","44.236","84.637","82.528","15.600000000000001","0","PORTUGAL"
"ANTONIO TEIXEIRA","5","5","677","DD2 MASTER","4","4","1.310","","15.525","15.525","15","681.806","4","44.598","83.95","82.369","15.600000000000001","0"
"JOÃO BARROS","6","6","646","DD2 MASTER","5","5","2.690","","18.215","18.215","15","684.496","5","45.026","83.152","82.046","15.600000000000001","0"
"MANUEL MARTINS","7","7","627","DD2 MASTER","7","7","4.228","","22.443","22.443","15","688.724","4","45.035","83.135","81.542","15.600000000000001","0"
"NELSON SILVA","8","8","614","DD2 MASTER","8","8","0.409","","22.852","22.852","15","689.133","2","45.136","82.949","81.494","15.600000000000001","0"
"JOÃO RODRIGUES","9","9","683","DD2 MASTER","11","11","7.237","","30.089","30.089","15","696.37","5","44.809","83.555","80.647","15.600000000000001","0"
"CHARLES DELBRASSINE","10","10","699","DD2 MASTER","10","10","1 Lap","","1 Lap","40.597","14","706.878","2","48.074","77.88","74.151","14.56","0"
"BRAVO LIMA ","11","11","625","DD2 MASTER","9","9","9 Laps","","10 Laps","10 Laps","5","232.299","4","45.333","82.589","80.586","5.2","0"
