"Event ID","Event Name","Started At","Ended At"
"773-1469-2147484429-20221218","TAÇA DA MADEIRA 2022 - PEDRO PAIXÃO","2022-12-18 09:00:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1044","Faial-Ilha da Madeira","1469","Faial","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484433","TREINOS LIVRES","1073744050","DD2 MASTER","Practice","2022-12-18 09:55:00 UTC","2022-12-18 09:50:09 UTC","PROVISIONAL","8","https://racehero.io/events/taca-da-madeira-2022-pedro-paixao/results/1073744050"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FERNANDO ALVES","1","1","680","DD2 MASTER","4","4","","","","0","6","326.969","4","43.923","85.24","68.704","6.24","0"
"PEDRO RIBEIRO","2","2","685","DD2 MASTER","10","10","0.102","","0.102","1:12.554","8","399.523","3","44.025","85.043","74.969","8.32","0"
"JAVIER CAMPO","3","3","671","DD2 MASTER","1","1","0.284","","0.386","1 Lap","5","234.929","4","44.309","84.498","79.684","5.2","0"
"JOAO  DIAS","4","4","655","DD2 MASTER","6","6","0.195","","0.581","24.555","7","351.524","7","44.504","84.127","74.555","7.28","0","PORTUGAL"
"BRAVO LIMA ","5","5","625","DD2 MASTER","3","3","0.108","","0.689","9.341","7","336.31","7","44.612","83.924","77.928","7.28","0"
"JOÃO BARROS","6","6","646","DD2 MASTER","2","2","0.259","","0.948","9.166","7","336.135","6","44.871","83.439","77.969","7.28","0"
"ANTONIO TEIXEIRA","7","7","677","DD2 MASTER","9","9","0.059","","1.007","28.708","7","355.677","5","44.93","83.33","73.685","7.28","0"
"JOÃO RODRIGUES","8","8","683","DD2 MASTER","8","8","0.384","","1.391","0 Laps","6","311.452","4","45.314","82.623","72.127","6.24","0"
"MANUEL MARTINS","9","9","627","DD2 MASTER","5","5","0.008","","1.399","1 Lap","5","253.221","4","45.322","82.609","73.928","5.2","0"
"NELSON SILVA","10","10","614","DD2 MASTER","7","7","0.558","","1.957","3:18.445","7","525.414","4","45.88","81.604","49.881","7.28","0"
"DIOGO FERNANDES","11","11","650","DD2 MASTER","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CHARLES DELBRASSINE","12","12","699","DD2 MASTER","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
